@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772066-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2021-05-10T09:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776282-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2021-07-07T08:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777155-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2021-07-27T09:46:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780993-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2021-09-14T09:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785020-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2021-11-11T09:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772065-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2021-05-10T09:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776281-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2021-07-07T08:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777154-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2021-07-27T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780992-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2021-09-14T08:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785031-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2021-11-11T09:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770244-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-04-13T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770244-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-04-13T08:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770244-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-04-13T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4770244-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-04-13T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771824-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-05-06T13:31:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774390-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-06-09T13:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776370-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-07-08T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-07-08T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776370-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-07-08T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776370-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-07-08T08:43:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4778462-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-08-05T12:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4780516-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-09-06T12:32:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-10-06T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782296-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-10-06T10:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4782296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-10-06T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-11-02T10:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784595-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-11-02T10:08:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-11-02T10:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-11-02T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786075-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-12-03T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786075-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-12-03T12:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786075-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-12-03T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4786075-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2021-12-03T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4772110-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2021-05-11T12:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4776275-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2021-07-07T08:47:00,Temp Water,Temperature of Water,0076,"",15.4,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4781022-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2021-09-14T09:54:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785385-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2021-11-15T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767567-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-01-27T09:15:00,Iron - as Fe,Iron,6051,"",490,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-01-27T09:15:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767567-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-01-27T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4767567-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-01-27T09:15:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771072-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-03-30T08:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775649-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-05-07T11:15:00,Iron - as Fe,Iron,6051,"",281,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775649-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-05-07T11:15:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775649-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-05-07T11:15:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4775649-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-05-07T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4779719-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-07-08T10:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784210-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-09-20T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788081-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2021-11-11T13:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771401-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-03-22T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771401-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-03-22T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-06-09T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-06-09T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783816-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-09-21T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783816-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-09-21T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-12-02T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2021-12-02T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-03-22T10:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-03-22T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777474-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-06-09T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777474-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-06-09T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783966-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-09-21T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4783966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-09-21T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-12-02T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4789234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2021-12-02T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2021-03-22T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4771544-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2021-03-22T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2021-06-09T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-4777742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2021-06-09T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,483070,410930
