@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,TurbidityNTU,Turbidity,6396,"",4.9,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00072,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",858,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836172-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-01-08T10:37:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Nitrite-N,Nitrite as N,0118,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Cond @ 25C,Conductivity at 25 C,0077,"",924,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,pH,pH,0061,"",8.29,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,TurbidityNTU,Turbidity,6396,"",4,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Nitrate-N,Nitrate as N,0117,"",9.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Temp Water,Temperature of Water,0076,"",7.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838369-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-02-07T11:22:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,TurbidityNTU,Turbidity,6396,"",3.1,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,pH,pH,0061,"",8.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Cond @ 25C,Conductivity at 25 C,0077,"",905,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4840300-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12563511,MD-12563511,MEDEN AT LITTLEWOOD,2024-03-08T09:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),453181,365284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Nitrate-N,Nitrate as N,0117,"",7.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0738,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4837433-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-01-24T08:44:00,Temp Water,Temperature of Water,0076,"",14.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Potassium- K,Potassium,0211,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",9.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Calcium - Ca,Calcium,0241,"",63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Chloride Ion,Chloride,0172,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838508-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2024-02-09T07:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),457361,401418
