@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178147-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-05-29T11:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-05-29T11:37:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178147-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-05-29T11:37:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178147-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-05-29T11:37:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189197-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-08-28T12:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189197-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-08-28T12:05:00,pH,pH,0061,"",8.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189197-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-08-28T12:05:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1189197-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-08-28T12:05:00,Temp Water,Temperature of Water,0076,"",22,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-11-19T11:55:00,Temp Water,Temperature of Water,0076,"",15,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201304-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-11-19T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201304-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-11-19T11:55:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201304-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2002-11-19T11:55:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-03-13T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-03-13T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1170763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-03-13T14:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",25.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180473-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-06-12T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180473-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-06-12T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-06-12T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190846-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-09-06T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190846-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-09-06T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190846-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-09-06T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-12-04T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-12-04T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2002-12-04T12:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",24.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171116-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-03-20T15:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171116-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-03-20T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-03-20T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-06-12T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-06-12T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-06-12T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1191764-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-09-18T15:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202684-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2002-12-03T14:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164355-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-01-10T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164355-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-01-10T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-01-10T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173587-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-04-12T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173587-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-04-12T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-04-12T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",31.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1181830-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-07-01T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1181830-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-07-01T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",55.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1181830-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-07-01T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1204076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-12-17T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1204076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-12-17T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1204076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2002-12-17T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164356-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-01-09T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-01-09T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1164356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-01-09T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168879-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-03-01T10:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174262-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-04-24T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180125-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-06-14T11:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188410-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-08-20T09:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1192634-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-09-27T10:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194814-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-10-10T14:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1201297-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2002-11-19T11:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1184776-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2002-07-08T14:15:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2002-01-10T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1163825-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2002-01-10T08:45:00,Iron - as Fe,Iron,6051,"",271,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173061-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2002-04-12T09:35:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1173061-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2002-04-12T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1181831-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2002-07-01T09:07:00,Iron - as Fe,Iron,6051,"",5900,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1181831-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2002-07-01T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168736-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-02-25T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-02-25T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1168736-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-02-25T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-05-22T14:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-05-22T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1178148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-05-22T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188881-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-08-21T09:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-08-21T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2002-08-21T09:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
