@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014504-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-01-05T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014504-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-01-05T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.22,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-01-05T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",293.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014508-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-01-28T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1132,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014508-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-01-28T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014508-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-01-28T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",354,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014505-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-02-09T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",876,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014505-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-02-09T11:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.67,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-02-09T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",325.93,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014507-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-02-17T09:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014507-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-02-17T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",211.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014507-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-02-17T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",736,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014503-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-03-01T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-03-01T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",300.27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014503-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-03-01T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",980,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014506-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-03-13T12:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.24,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-03-13T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-03-13T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",355.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031123-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-04-02T12:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-04-02T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",645,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-04-02T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",3280,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031127-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-04-26T12:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-04-26T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",370.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031127-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-04-26T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1096,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031125-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-05-11T10:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031125-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-05-11T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",914,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031125-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-05-11T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",300.85,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031124-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-06-05T06:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",878,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031124-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-06-05T06:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-06-05T06:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",324.54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031126-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-06-19T10:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-06-19T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",366,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1031126-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-06-19T10:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",750,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040533-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-07-12T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",440,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040533-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-07-12T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.23,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-07-12T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",192.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040535-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-07-27T12:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040535-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-07-27T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",335,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040535-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-07-27T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",155.92,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040532-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-08-08T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040532-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-08-08T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",694,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040532-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-08-08T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",181.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040536-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-08-29T09:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040536-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-08-29T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",940,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-08-29T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",301.73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040534-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-09-21T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1510,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040534-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-09-21T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.92,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1040534-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-09-21T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",424,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049199-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-10-05T10:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049199-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-10-05T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",162.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049199-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-10-05T10:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",401,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049202-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-10-16T12:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-10-16T12:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",304.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049202-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-10-16T12:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",820,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049200-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-11-08T10:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049200-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-11-08T10:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",840,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-11-08T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",344,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049204-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-11-23T13:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",535,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049204-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-11-23T13:06:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.39,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-11-23T13:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",235.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-12-10T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",191,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049201-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-12-10T08:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.87,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049201-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-12-10T08:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",352,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049203-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-12-19T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",494,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049203-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-12-19T08:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.82,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1049203-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2007-12-19T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",194,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014522-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-01-12T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",441.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014522-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-01-12T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1624,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-01-30T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1948,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-01-30T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",662.16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014523-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-02-15T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",167.85,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1014523-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-02-15T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",548,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1038070-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-02-25T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1000,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1038070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2007-02-25T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",441,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
