@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-02-13T11:00:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167266-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-02-13T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167266-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-02-13T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.116,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167266-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-02-13T11:00:00,Transparency,Transparency,0067,"",1.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167266-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-02-13T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1169288-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-05T11:00:00,Temp Water,Temperature of Water,0076,"",7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1169288-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-05T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1169288-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-05T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.112,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1169288-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-05T11:00:00,Transparency,Transparency,0067,"",2,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1169288-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-05T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171423-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-27T11:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171423-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-27T11:30:00,Temp Water,Temperature of Water,0076,"",3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171423-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-27T11:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171423-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-27T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.102,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1171423-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-03-27T11:30:00,Transparency,Transparency,0067,"",9.4,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174217-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-04-17T11:00:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174217-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-04-17T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.3,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174217-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-04-17T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.082,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174217-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-04-17T11:00:00,Transparency,Transparency,0067,"",11,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1174217-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-04-17T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175957-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-05-07T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",10.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-05-07T11:00:00,Temp Water,Temperature of Water,0076,"",2.5,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175957-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-05-07T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175957-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-05-07T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.081,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1175957-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-05-07T11:00:00,Transparency,Transparency,0067,"",12.2,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180791-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-06-19T10:30:00,Temp Water,Temperature of Water,0076,"",4,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180791-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-06-19T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.057,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180791-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-06-19T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",106.1,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180791-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-06-19T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3.7,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1180791-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-06-19T10:30:00,Transparency,Transparency,0067,"",17.6,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182675-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-07-09T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182675-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-07-09T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.06,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182675-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-07-09T10:30:00,Transparency,Transparency,0067,"",4,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182675-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-07-09T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3.4,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1182675-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-07-09T10:30:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188374-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-08-19T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",21.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188374-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-08-19T11:00:00,Temp Water,Temperature of Water,0076,"",20.02,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188374-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-08-19T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188374-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-08-19T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.023,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1188374-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-08-19T11:00:00,Transparency,Transparency,0067,"",3,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190830-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-09-09T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",37.3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190830-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-09-09T11:00:00,Temp Water,Temperature of Water,0076,"",17.1,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190830-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-09-09T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190830-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-09-09T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.066,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1190830-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-09-09T11:00:00,Transparency,Transparency,0067,"",2,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194055-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-02T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",52.9,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194055-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-02T11:00:00,Temp Water,Temperature of Water,0076,"",16.34,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194055-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-02T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.4,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194055-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-02T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.075,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1194055-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-02T11:00:00,Transparency,Transparency,0067,"",1.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196793-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-22T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.062,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196793-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-22T10:00:00,Transparency,Transparency,0067,"",3.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196793-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-22T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.3,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196793-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-22T10:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1196793-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-10-22T10:00:00,Temp Water,Temperature of Water,0076,"",12.37,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200667-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-11-12T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.073,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200667-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-11-12T11:00:00,Transparency,Transparency,0067,"",1.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200667-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-11-12T11:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",3.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200667-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-11-12T11:00:00,Temp Water,Temperature of Water,0076,"",9.41,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1200667-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-11-12T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.6,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202696-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-12-03T10:30:00,Transparency,Transparency,0067,"",2.5,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-12-03T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.8,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202696-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-12-03T10:30:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",4.2,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-12-03T10:30:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
http://environment.data.gov.uk/water-quality/data/measurement/AN-1202696-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-26361050,AN-26361050,RUTLAND WATER NORTH BUOY 1 0-5M SAMPLE,2002-12-03T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.064,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),489900,308430
