@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299279-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299279-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",10001,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290069-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-01-22T13:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290070-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-02-12T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290070-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-02-12T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290070-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-02-12T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-02-24T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290071-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-02-24T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-02-24T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-03-04T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-03-04T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5291381-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-03-04T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-03-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-03-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292498-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-04-23T09:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.289,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292498-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-04-23T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292498-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-04-23T09:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293322-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-05-11T10:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-05-26T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294130-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-05-26T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-05-26T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293887-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-06-18T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293887-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-06-18T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293887-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-06-18T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-06-30T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5294865-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-06-30T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295313-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-07-13T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295313-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-07-13T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295313-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-07-13T12:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295666-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-08-04T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295666-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-08-04T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295666-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-08-04T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297156-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-09-18T08:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297156-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-09-18T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296769-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-09-24T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5296769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-09-24T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297954-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-10-20T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297954-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-10-20T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297954-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-10-20T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298239-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-11-11T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-11-11T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298239-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-11-11T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-11-30T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299772-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-12-15T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-12-15T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-12-17T08:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299662-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-12-17T08:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299662-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2020-12-17T08:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.182,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5290085-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-01-13T12:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292500-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-04-01T07:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5292502-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-04-20T12:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5293209-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-05-26T10:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-07-16T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295316-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-07-16T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295316-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-07-16T08:00:00,Iron - as Fe,Iron,6051,"",660,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5295880-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-08-17T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298060-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-10-13T09:02:00,Iron - as Fe,Iron,6051,"",444,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298060-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-10-13T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298060-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-10-13T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298060-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-10-13T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5298549-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-11-03T11:28:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299359-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-12-01T09:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299359-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-12-01T09:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299359-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-12-01T09:03:00,Iron - as Fe,Iron,6051,"",3780,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299359-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-12-01T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299663-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-12-09T08:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5299360-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2020-12-23T10:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
