@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206876-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-01-23T11:58:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210584-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-03-15T10:06:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213722-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-05-04T11:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217815-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-07-20T10:43:00,pH,pH,0061,"",7.37,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217815-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-07-20T10:43:00,Aluminium-Al,Aluminium,6057,"",1180,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-07-20T10:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221437-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-09-13T12:23:00,Aluminium-Al,Aluminium,6057,"",2770,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221437-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-09-13T12:23:00,pH,pH,0061,"",7.58,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221437-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-09-13T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5225573-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2017-10-31T11:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5206877-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2017-01-23T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210585-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2017-03-15T10:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213723-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2017-05-04T11:56:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5217816-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2017-07-20T10:46:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221438-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2017-09-13T12:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5228369-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2017-11-21T11:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209397-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-01-09T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209397-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-01-09T09:07:00,Manganse-Mn,Manganese,6050,<,10.9,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209397-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-01-09T09:07:00,Aluminium-Al,Aluminium,6057,"",33.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209397-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-01-09T09:07:00,pH,pH,0061,"",8.01,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209397-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-01-09T09:07:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209397-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-01-09T09:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.37,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213499-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-03-10T09:47:00,Manganse-Mn,Manganese,6050,"",12.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-03-10T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-03-10T09:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213499-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-03-10T09:47:00,Aluminium-Al,Aluminium,6057,"",160,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213499-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-03-10T09:47:00,pH,pH,0061,"",7.61,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5213499-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-03-10T09:47:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218883-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-05-22T10:40:00,Manganse-Mn,Manganese,6050,"",24.3,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218883-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-05-22T10:40:00,pH,pH,0061,"",7.71,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218883-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-05-22T10:40:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218883-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-05-22T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218883-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-05-22T10:40:00,Aluminium-Al,Aluminium,6057,"",268,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-09-25T12:08:00,pH,pH,0061,"",7.73,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233992-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-09-25T12:08:00,Manganse-Mn,Manganese,6050,"",8.57,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233992-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-09-25T12:08:00,Aluminium-Al,Aluminium,6057,"",90.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233992-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-09-25T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-09-25T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233992-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-09-25T12:08:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234835-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-11-06T09:02:00,pH,pH,0061,"",7.89,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234835-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-11-06T09:02:00,Chlorine,Chlorine : Total Available,0912,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234835-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-11-06T09:02:00,Manganse-Mn,Manganese,6050,"",7.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234835-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-11-06T09:02:00,Aluminium-Al,Aluminium,6057,<,442.05,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5234835-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2017-11-06T09:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-01-24T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",294,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209893-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-01-24T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5209893-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-01-24T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",592,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211052-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-02-21T09:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211052-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-02-21T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",751,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5211052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-02-21T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",286,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-03-10T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",487,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212621-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-03-10T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5212621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-03-10T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",288,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215161-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-04-27T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215161-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-04-27T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",733,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5215161-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-04-27T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",432,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216216-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-05-31T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",306,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216216-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-05-31T10:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5216216-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-05-31T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218111-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-06-24T06:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218111-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-06-24T06:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",171,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5218111-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-06-24T06:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",62,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220198-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-07-21T07:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",22.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-07-21T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5220198-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-07-21T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",650,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221874-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-08-24T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",499,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221874-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-08-24T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5221874-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-08-24T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",244,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5223497-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-09-26T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",383,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5223497-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-09-26T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5223497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-09-26T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",150,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233169-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-10-13T06:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5233169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2017-10-13T06:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",264,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
