@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-959012-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A01,SO-19957A01,PAULSGROVE B/H 3.1-*CLOSED*,2006-06-14T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.94,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A01,SO-19957A01,PAULSGROVE B/H 3.1-*CLOSED*,2006-06-14T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959011-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A02,SO-19957A02,PAULSGROVE B/H 3.2-*CLOSED*,2006-06-14T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959011-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A02,SO-19957A02,PAULSGROVE B/H 3.2-*CLOSED*,2006-06-14T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A03,SO-19957A03,PAULSGROVE B/H 3.3-*CLOSED*,2006-06-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959010-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A03,SO-19957A03,PAULSGROVE B/H 3.3-*CLOSED*,2006-06-14T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959009-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A04,SO-19957A04,PAULSGROVE B/H 3.4-*CLOSED*,2006-06-14T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A04,SO-19957A04,PAULSGROVE B/H 3.4-*CLOSED*,2006-06-14T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A05,SO-19957A05,PAULSGROVE B/H 3.5-*CLOSED*,2006-06-14T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959008-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A05,SO-19957A05,PAULSGROVE B/H 3.5-*CLOSED*,2006-06-14T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959007-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A06,SO-19957A06,PAULSGROVE B/H 3.6-*CLOSED*,2006-06-14T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.65,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959007-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A06,SO-19957A06,PAULSGROVE B/H 3.6-*CLOSED*,2006-06-14T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921404-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2006-01-10T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",83.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921404-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2006-01-10T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,29.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959006-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A08,SO-19957A08,PAULSGROVE B/H 3.11-*CLOSED*,2006-06-14T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959006-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A08,SO-19957A08,PAULSGROVE B/H 3.11-*CLOSED*,2006-06-14T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959005-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A09,SO-19957A09,PAULSGROVE B/H 3.11A-*CLOSED*,2006-06-14T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A09,SO-19957A09,PAULSGROVE B/H 3.11A-*CLOSED*,2006-06-14T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2006-01-10T10:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",76.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921411-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2006-01-10T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,19.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959004-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A11,SO-19957A11,PAULSGROVE B/H 3.14-*CLOSED*,2006-06-14T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959004-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A11,SO-19957A11,PAULSGROVE B/H 3.14-*CLOSED*,2006-06-14T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959003-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A12,SO-19957A12,PAULSGROVE B/H 3.14A-*CLOSED*,2006-06-14T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",260,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959003-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A12,SO-19957A12,PAULSGROVE B/H 3.14A-*CLOSED*,2006-06-14T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A13,SO-19957A13,PAULSGROVE B/H 3.14B-*CLOSED*,2006-06-14T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",99.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A13,SO-19957A13,PAULSGROVE B/H 3.14B-*CLOSED*,2006-06-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959001-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A14,SO-19957A14,PAULSGROVE B/H 3.15-*CLOSED*,2006-06-14T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959001-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A14,SO-19957A14,PAULSGROVE B/H 3.15-*CLOSED*,2006-06-14T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",159,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959000-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A15,SO-19957A15,PAULSGROVE B/H 3.15A-*CLOSED*,2006-06-14T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",30.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-959000-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A15,SO-19957A15,PAULSGROVE B/H 3.15A-*CLOSED*,2006-06-14T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958999-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A16,SO-19957A16,PAULSGROVE B/H 3.16-*CLOSED*,2006-06-14T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A16,SO-19957A16,PAULSGROVE B/H 3.16-*CLOSED*,2006-06-14T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A17,SO-19957A17,PAULSGROVE B/H 3.16A-*CLOSED*,2006-06-14T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A17,SO-19957A17,PAULSGROVE B/H 3.16A-*CLOSED*,2006-06-14T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958997-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A18,SO-19957A18,PAULSGROVE B/H 3.17-*CLOSED*,2006-06-14T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958997-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A18,SO-19957A18,PAULSGROVE B/H 3.17-*CLOSED*,2006-06-14T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958996-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A19,SO-19957A19,PAULSGROVE B/H 3.17A-*CLOSED*,2006-06-14T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A19,SO-19957A19,PAULSGROVE B/H 3.17A-*CLOSED*,2006-06-14T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A20,SO-19957A20,PAULSGROVE B/H 3.18-*CLOSED*,2006-06-14T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A20,SO-19957A20,PAULSGROVE B/H 3.18-*CLOSED*,2006-06-14T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A21,SO-19957A21,PAULSGROVE B/H 3.19-*CLOSED*,2006-06-14T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-958994-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A21,SO-19957A21,PAULSGROVE B/H 3.19-*CLOSED*,2006-06-14T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.73,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2006-01-10T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",480,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921417-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2006-01-10T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",55.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921416-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2006-01-10T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.57,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2006-01-10T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,9.73,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2006-01-10T10:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2006-01-10T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,19.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921406-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2006-01-10T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2006-01-10T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",54.3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2006-01-10T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",126,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2006-01-10T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2006-01-10T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.59,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2006-01-10T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,5.84,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2006-01-10T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",49.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921415-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2006-01-10T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,9.73,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921425-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2006-01-10T11:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921425-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2006-01-10T11:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921426-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2006-01-10T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.76,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921426-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2006-01-10T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,19.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921424-5091,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A33,SO-19957A33,PAULSGROVE B/H 3.33-*CLOSED*,2006-01-10T11:40:00,River Flow,River flow status,5091,"",4,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2006-01-10T10:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2006-01-10T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2006-01-10T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.93,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2006-01-10T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,9.73,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A44,SO-19957A44,PAULSGROVE B/H 34A-*CLOSED*,2006-01-10T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.17,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A44,SO-19957A44,PAULSGROVE B/H 34A-*CLOSED*,2006-01-10T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",56.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A45,SO-19957A45,PAULSGROVE B/H 31-*CLOSED*,2006-01-10T10:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",81.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A45,SO-19957A45,PAULSGROVE B/H 31-*CLOSED*,2006-01-10T10:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,19.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921409-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A46,SO-19957A46,PAULSGROVE B/H 31A-*CLOSED*,2006-01-10T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",27,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921409-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A46,SO-19957A46,PAULSGROVE B/H 31A-*CLOSED*,2006-01-10T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,19.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921402-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A47,SO-19957A47,PAULSGROVE B/H 30-*CLOSED*,2006-01-10T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A47,SO-19957A47,PAULSGROVE B/H 30-*CLOSED*,2006-01-10T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",27.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-921418-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A48,SO-19957A48,PAULSGROVE B/H 30A-*CLOSED*,2006-01-10T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.35,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
