@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161300-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-01-20T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",446,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-01-20T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",162.59,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161297-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-02-04T08:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",333,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161297-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-02-04T08:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",91.89,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161299-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-02-19T08:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",458,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161299-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-02-19T08:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",103.63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161298-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-03-06T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",82.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161298-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-03-06T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",448,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161301-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-03-21T08:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",211,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161301-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-03-21T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",100.79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167418-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-04-05T07:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167418-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-04-05T07:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",101.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167420-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-04-20T07:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",271,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-04-20T07:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",114.91,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-05-05T08:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",84.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167419-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-05-05T08:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",224,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167421-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-06-26T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",782,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-06-26T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",120.53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175186-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-07-04T10:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",536,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-07-04T10:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",205.11,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175189-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-07-19T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",526,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-07-19T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",102.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175185-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-08-03T11:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",822,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-08-03T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",258.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-08-18T07:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",120.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175188-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-08-18T07:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",414,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-09-17T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",98.85,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175187-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-09-17T10:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",444,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-10-20T09:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",654,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-10-20T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",219.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191101-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-11-11T09:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",147.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191101-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-11-11T09:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",480,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191099-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-12-03T09:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",624,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191099-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-12-03T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",174.24,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191100-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-12-07T16:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",934,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191100-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2010-12-07T16:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",352.95,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-02-02T09:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",189.48,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161320-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-02-02T09:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",496,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161321-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-02-06T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",746,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-02-06T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",293.77,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167440-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-04-07T09:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",518,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-04-07T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",161.72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167441-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-05-07T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",419,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-05-07T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",176.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167439-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-06-01T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",772,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-06-01T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",283.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175207-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-07-06T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",730,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-07-06T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",286.34,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175205-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-08-05T10:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",878,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-08-05T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",345.36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175206-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-09-05T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",879,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-09-05T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",372.73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191122-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-10-22T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",918,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191122-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-10-22T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",342.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191123-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-11-24T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",334,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191123-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-11-24T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",157.57,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191121-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-12-16T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",794,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1191121-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2010-12-16T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",246.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-01-10T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-01-10T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",135.26,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-02-09T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",111.38,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161349-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-02-09T10:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",306,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161351-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-03-11T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",299,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1161351-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-03-11T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",82.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167469-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-04-10T09:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",360,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167469-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-04-10T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",114.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167470-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-05-12T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",374,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1167470-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-05-12T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",115.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175237-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-07-29T11:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",602,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175237-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-07-29T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",234.97,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175236-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-08-13T10:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",570,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175236-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-08-13T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",246.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1175235-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2010-09-08T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",288.38,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
