@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386782-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-01-05T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",105,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386782-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-01-05T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",282,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-01-05T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",105,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386710-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-01-21T07:52:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",439,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386710-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-01-21T07:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",439,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1386710-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-01-21T07:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-02-04T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",158,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387848-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-02-04T11:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",158,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1387848-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-02-04T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",327,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-04T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",206,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391241-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-04T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",481,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391241-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-04T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391317-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-13T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",14.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391317-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-13T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391317-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-13T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",297,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391167-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-29T06:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-29T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",169,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1391167-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-03-29T06:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",415,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395797-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-04-20T08:14:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",849,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395797-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-04-20T08:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-04-20T08:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395966-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-04-29T07:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",963,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395966-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-04-29T07:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1395966-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-04-29T07:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",371,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397453-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-05-26T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397453-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-05-26T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1397453-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-05-26T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",327,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401369-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-03T09:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",373,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401369-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-03T09:38:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.01,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-03T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",177,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401245-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-10T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-10T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401245-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-10T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",739,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401370-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-18T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",312,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401370-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-18T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",11.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1401370-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-06-18T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",789,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402826-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-07-02T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",332,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402826-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-07-02T11:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402826-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-07-02T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",134,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402827-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-07-25T06:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.61,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-07-25T06:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",211,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1402827-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-07-25T06:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404509-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-08-01T09:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.23,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-08-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",373,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404509-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-08-01T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",988,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404463-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-08-18T11:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",13.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-08-18T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",382,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1404463-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-08-18T11:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1320,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406017-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-05T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",15.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406017-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-05T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",2060,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406017-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-05T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",495,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406052-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-20T10:42:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1090,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406052-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-20T10:42:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-20T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",325,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406053-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-27T08:47:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406053-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-27T08:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",881,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1406053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-09-27T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411989-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-10-13T10:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411989-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-10-13T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1680,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-10-13T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",972,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411921-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-10-30T09:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411921-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-10-30T09:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",9.79,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1411921-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-10-30T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",434,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416782-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-11-07T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416782-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-11-07T12:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",10,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416783-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-11-29T07:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",833,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416783-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-11-29T07:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.14,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1416783-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-11-29T07:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",457,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-12-09T07:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",227,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418200-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-12-09T07:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",505,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418200-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-12-09T07:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.33,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418201-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-12-18T11:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.49,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418201-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-12-18T11:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",466,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1418201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2016-12-18T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",227,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
