@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1536776-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1536776-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",41388,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518929-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-27T08:50:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",930,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518929-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-27T08:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518929-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-27T08:50:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",1300,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-27T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1518929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-27T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-28T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1517809-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-01-28T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",99,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520624-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-20T10:50:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",320,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520624-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-20T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1520624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2015-02-20T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
