@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028010-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-01-18T10:00:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028010-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-01-18T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-01-18T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028196-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-02-01T10:50:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-02-01T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-02-01T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-03-17T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-03-17T09:30:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031625-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-03-17T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038596-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-04-16T12:24:00,pH,pH,0061,"",7.23,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038596-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-04-16T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3038596-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-04-16T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039083-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-05-27T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-05-27T11:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3039083-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-05-27T11:29:00,pH,pH,0061,"",7.33,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-06-09T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-06-09T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3044873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-06-09T08:30:00,pH,pH,0061,"",7.17,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045169-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-07-30T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045169-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-07-30T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3045169-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-07-30T09:10:00,pH,pH,0061,"",7.29,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-08-14T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-08-14T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3050823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-08-14T09:20:00,pH,pH,0061,"",7.38,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054756-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-09-15T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054756-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-09-15T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3054756-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-09-15T11:35:00,pH,pH,0061,"",7.15,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056775-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-10-06T11:30:00,pH,pH,0061,"",7.25,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-10-06T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056775-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-10-06T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059136-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-11-03T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059136-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-11-03T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059136-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-11-03T11:36:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060422-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-12-03T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060422-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-12-03T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3060422-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2010-12-03T10:27:00,pH,pH,0061,"",6.89,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021582-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-01-20T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021582-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-01-20T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3021582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-01-20T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023344-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-02-08T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",38.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-02-08T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3023344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-02-08T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025475-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-02-26T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025475-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-02-26T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3025475-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-02-26T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,Chloride Ion,Chloride,0172,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057253-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2010-11-24T13:00:00,pH,pH,0061,"",8.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062612-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062612-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",9585,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-22T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-22T10:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-22T10:28:00,pH,pH,0061,"",6.77,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032222-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-22T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",80,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032222-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-22T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3032222-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-22T10:30:00,Chloride Ion,Chloride,0172,"",3164,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027889-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-24T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027889-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-24T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3027889-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-01-24T12:20:00,pH,pH,0061,"",7.03,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028229-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-02-09T12:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-02-09T12:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028229-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-02-09T12:38:00,pH,pH,0061,"",6.89,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-02-22T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-02-22T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3028285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-02-22T11:40:00,pH,pH,0061,"",6.87,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3031452-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2010-03-09T11:22:00,pH,pH,0061,"",6.83,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
