@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319875-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-12T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",33.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319875-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-12T09:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,"",0.143,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Aldrin,Aldrin,0483,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.025,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",1.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0535,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Malathion,Malathion,0535,<,0.016,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,"",0.192,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,DDT (PP),DDT -pp,0555,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9774,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 180,PCB - 180,9774,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 153,PCB - 153,9773,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.008,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3002,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Atrazine,Atrazine,3002,<,0.012,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,HCH Alpha,HCH -alpha,0487,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3001,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Simazine,Simazine,3001,<,0.024,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9768,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 028,PCB - 028,9768,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-1118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Fenthion,Fenthion,1118,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Zinc - as Zn,Zinc,6455,"",25.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-1119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,ParathionMyl,Parathion-methyl,1119,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Trifluralin,Trifluralin,9989,<,0.011,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9771,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 118,PCB - 118,9771,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.024,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,DDT (OP'),DDT -op,0539,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,TDE (PP),TDE -pp,0559,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Copper - Cu,Copper,6452,"",5.45,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 138,PCB - 138,9772,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9769,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 052,PCB - 052,9769,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9807,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Tot Cong,"PCB : Total Congeners 28, 52, 101.118,138,153,180",9807,<,0.035,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.0182,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Endrin,Endrin,0562,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9716,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Fenitrothion,Fenitrothion,9716,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9715,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Azinphos Myl,Azinphos-methyl,9715,<,0.028,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,DDE (PP'),DDE -pp,0551,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",38.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Iron - as Fe,Iron,6051,"",53.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9770,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,PCB Con 101,PCB - 101,9770,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Chromium -Cr,Chromium,3164,"",0.661,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Chloride Ion,Chloride,0172,"",82.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Nitrate-N,Nitrate as N,0117,"",0.237,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.255,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-9863,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,AzinphsEthyl,Azinphos-ethyl,9863,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1279743-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-15T13:10:00,Lead - as Pb,Lead,0050,"",1.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319876-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-16T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319876-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-01-16T09:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-9772,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,PCB Con 138,PCB - 138,9772,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,HCH Beta,HCH -beta,0491,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-9773,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,PCB Con 153,PCB - 153,9773,<,0.005,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",1.14,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,Chloride Ion,Chloride,0172,"",92.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1280815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2007-02-01T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516082,465263
