@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",262532,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Iron - as Fe,Iron,6051,"",1930,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Fe- Filt,"Iron, Dissolved",6460,"",231,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722242-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",262533,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Fe- Filt,"Iron, Dissolved",6460,"",7830,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,pH,pH,0061,"",6.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722243-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:10:00,Iron - as Fe,Iron,6051,"",10700,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",262534,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,pH,pH,0061,"",7.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Fe- Filt,"Iron, Dissolved",6460,"",1500,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1722244-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-03-09T14:15:00,Iron - as Fe,Iron,6051,"",3650,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",287516,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728444-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:10:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",287517,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728445-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:11:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",289762,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1728446-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-05-29T14:12:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",5,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730705-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",289844,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730706-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:31:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730706-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000027,NW-88000027,MISC SURFACE WATER NORTH CUMBRIA,2007-06-27T15:31:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
