@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Potassium- K,Potassium,0211,"",6.19,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",14,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",333,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Temp Water,Temperature of Water,0076,"",9,"",cel,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Magnesium-Mg,Magnesium,0237,"",35,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,pH,pH,0061,"",7.3,"",phunits,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",2.64,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Cond @ 20C,Conductivity at 20 C,0062,"",1190,"",us/cm,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Calcium - Ca,Calcium,0241,"",156,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13.9,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Chloride Ion,Chloride,0172,"",145,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,Sodium - Na,Sodium,0207,"",80.8,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650621-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A03,SO-19728A03,EA/WML19728 BOREHOLE  3,2001-02-13T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Potassium- K,Potassium,0211,"",82.5,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",109,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",1320,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,pH,pH,0061,"",7,"",phunits,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,10,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Sodium - Na,Sodium,0207,"",159,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",2970,"",us/cm,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Chloride Ion,Chloride,0172,"",150,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.161,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",26.3,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Calcium - Ca,Calcium,0241,"",362,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",81.7,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Magnesium-Mg,Magnesium,0237,"",96.3,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650622-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A08,SO-19728A08,EA/WML19728 BOREHOLE  8,2001-02-13T11:00:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Chloride Ion,Chloride,0172,"",1870,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",146,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",21.7,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Sodium - Na,Sodium,0207,"",1440,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Potassium- K,Potassium,0211,"",988,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1770,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6930,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Temp Water,Temperature of Water,0076,"",27,"",cel,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",513,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Magnesium-Mg,Magnesium,0237,"",223,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",15100,"",us/cm,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,pH,pH,0061,"",7.45,"",phunits,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650623-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A09,SO-19728A09,EA/WML19728 BOREHOLE  9,2001-02-13T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1190,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Calcium - Ca,Calcium,0241,"",242,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Chloride Ion,Chloride,0172,"",385,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",121,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.373,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Sodium - Na,Sodium,0207,"",223,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Potassium- K,Potassium,0211,"",250,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",2480,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",1380,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Temp Water,Temperature of Water,0076,"",19.6,"",cel,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",156,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Magnesium-Mg,Magnesium,0237,"",41.7,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,pH,pH,0061,"",6.8,"",phunits,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",93,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650624-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A10,SO-19728A10,EA/WML19728 BOREHOLE  10,2001-02-13T10:22:00,Cond @ 20C,Conductivity at 20 C,0062,"",3570,"",us/cm,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Magnesium-Mg,Magnesium,0237,"",170,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Calcium - Ca,Calcium,0241,"",104,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1170,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Chloride Ion,Chloride,0172,"",1450,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Sodium - Na,Sodium,0207,"",1470,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",439,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",15000,"",us/cm,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",7720,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,pH,pH,0061,"",7.4,"",phunits,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",169,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",14.1,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Potassium- K,Potassium,0211,"",1090,"",mg/l,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
http://environment.data.gov.uk/water-quality/data/measurement/SO-650625-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19728A12,SO-19728A12,EA/WML19728 BOREHOLE  12,2001-02-13T10:45:00,Temp Water,Temperature of Water,0076,"",22.9,"",cel,ANY LEACHATE,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),490100,103600
