@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312957-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312957-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",10085,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300646-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-01-15T09:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-01-15T09:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-01-15T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303439-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-01T09:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303439-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-01T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303439-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-01T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302844-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5302844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-24T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-24T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5303440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-03-24T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-04-23T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5304108-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-04-23T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-05-10T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.136,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-05-10T10:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5305940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-05-10T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-06-01T08:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307460-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-06-01T08:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-06-01T08:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.164,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-06-11T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307016-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-06-21T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5307016-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-06-21T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",16.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308612-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-07-08T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308612-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-07-08T09:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5308612-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-07-08T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310616-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-08-11T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-08-18T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310617-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-08-18T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5310617-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-08-18T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-06T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312531-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-06T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312532-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-06T11:54:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-13T11:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-13T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5312533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-13T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311730-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-23T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5311730-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-09-23T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313479-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-10-04T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.149,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313479-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-10-04T11:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313647-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-10-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5313647-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-10-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314567-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-10-28T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314895-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314896-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-10T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-10T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314568-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-12T10:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314568-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-12T10:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.131,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-12T10:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314897-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-16T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314897-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-16T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314898-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-18T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5314898-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-18T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316794-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-26T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316794-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-11-26T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316795-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-02T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316795-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-02T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315939-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-07T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-07T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5315939-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-07T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.165,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316796-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-14T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316796-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-14T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316797-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-17T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5316797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2021-12-17T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5300901-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2021-01-14T10:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
