@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057143-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030003,SW-50030003,RINGSTEAD STW,2010-11-17T10:00:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),375160,81580
http://environment.data.gov.uk/water-quality/data/measurement/SW-3053547-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030004,SW-50030004,GREENHILL BARTON SEWAGE TREATMENT PLANT,2010-10-28T15:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),369600,84390
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030128-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-01-23T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-01-23T11:10:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-01-23T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-01-23T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-02-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030127-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-02-12T11:25:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-02-12T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-02-12T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.717,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040781-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-03-26T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040781-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-03-26T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040781-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-03-26T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.744,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040781-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-03-26T12:25:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040782-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-04-27T10:05:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040782-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-04-27T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040782-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-04-27T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040782-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-04-27T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046917-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-05-24T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-05-24T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046917-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-05-24T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046917-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-05-24T10:40:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051996-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-01T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051996-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-01T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051996-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-01T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.124,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051996-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-01T10:20:00,pH,pH,0061,"",7.27,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-30T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-30T11:10:00,pH,pH,0061,"",7.34,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-30T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-07-30T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.387,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052626-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-08-25T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052626-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-08-25T12:07:00,pH,pH,0061,"",7.28,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052626-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-08-25T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3052626-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-08-25T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055628-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-09-07T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055628-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-09-07T10:20:00,pH,pH,0061,"",7.17,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055628-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-09-07T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3055628-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-09-07T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057927-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-10-08T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057927-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-10-08T12:00:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057927-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-10-08T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3057927-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-10-08T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-11-01T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059489-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-11-01T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059489-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-11-01T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.894,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3059489-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-11-01T11:10:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-12-23T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062263-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-12-23T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062263-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-12-23T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3062263-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2010-12-23T10:50:00,pH,pH,0061,"",7.63,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-01-22T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030130-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-01-22T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-01-22T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030129-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-02-11T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030129-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-02-11T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3030129-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-02-11T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040779-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-03-21T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040779-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-03-21T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040779-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-03-21T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-04-26T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-04-26T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3040780-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-04-26T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046872-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-05-19T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-05-19T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3046872-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-05-19T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051995-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-07-02T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051995-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-07-02T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051995-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-07-02T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.883,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3051945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2010-07-15T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
