@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,Temp Water,Temperature of Water,0076,"",6,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,Aluminium-Al,Aluminium,6057,"",170,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,Iron - as Fe,Iron,6051,"",290,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507936-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-01-11T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512322-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2024-03-19T10:57:00,Temp Water,Temperature of Water,0076,"",11,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,Iron - as Fe,Iron,6051,"",230,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507748-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-01-11T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020002,SW-50020002,ALDERNEY WTW DISCHARGE M2,2024-03-19T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404587,94954
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-02-29T11:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-02-29T11:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-02-29T11:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-02-29T11:49:00,pH,pH,0061,"",7.91,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-06T12:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-06T12:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511808-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-06T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511808-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-06T12:54:00,pH,pH,0061,"",7.79,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511669-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-27T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-27T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511669-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-27T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511669-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-03-27T10:34:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513528-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-04-23T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513528-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-04-23T11:25:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513528-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-04-23T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513528-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2024-04-23T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507241-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-01-23T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507241-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-01-23T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507241-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-01-23T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509471-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-02-14T08:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509471-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-02-14T08:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-02-14T08:09:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511683-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-03-01T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511683-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-03-01T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3511683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-03-01T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513629-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-04-03T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-04-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3513629-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2024-04-03T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-05T08:47:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509410-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-05T08:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-05T08:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509247-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509247-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-06T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509381-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-28T11:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509381-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-28T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509381-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-28T11:07:00,pH,pH,0061,"",7.82,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,403550,78630
http://environment.data.gov.uk/water-quality/data/measurement/SW-3509179-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50034510,SW-50034510,SWANAGE STW,2024-02-29T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,403550,78630
