@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441577-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-01-31T12:10:00,Temp Water,Temperature of Water,0076,"",7.98,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441577-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-01-31T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441577-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-01-31T12:10:00,pH,pH,0061,"",7.75,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441577-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-01-31T12:10:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1452165-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-04-25T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1452165-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-04-25T11:20:00,pH,pH,0061,"",8.04,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1452165-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-04-25T11:20:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1452165-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-04-25T11:20:00,Temp Water,Temperature of Water,0076,"",13.18,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482409-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-11-15T11:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482409-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-11-15T11:00:00,Temp Water,Temperature of Water,0076,"",9.98,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482409-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-11-15T11:00:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482409-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2007-11-15T11:00:00,pH,pH,0061,"",7.95,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1476932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2007-10-04T11:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1476932-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2007-10-04T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1476932-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2007-10-04T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1476092-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2007-09-26T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1476092-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2007-09-26T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1476092-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2007-09-26T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441780-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-02-01T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441780-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-02-01T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441780-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-02-01T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1470358-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-04-18T09:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1462750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-06-21T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1462750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-06-21T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1462750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-06-21T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1473045-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-09-04T09:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1477632-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-10-10T09:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482345-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2007-11-14T13:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441488-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-01-31T13:55:00,Iron - as Fe,Iron,6051,"",3200,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1441488-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-01-31T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1450479-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-04-02T12:00:00,Iron - as Fe,Iron,6051,"",1720,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1450479-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-04-02T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1470905-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-08-10T08:50:00,Iron - as Fe,Iron,6051,"",1420,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1470905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-08-10T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478513-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-10-18T08:40:00,Iron - as Fe,Iron,6051,"",1040,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1478513-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2007-10-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482623-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2007-11-19T13:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482623-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2007-11-19T13:50:00,BOD  5 Day-O,BOD : 5 Day,0088,"",41.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1482623-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2007-11-19T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",561,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486459-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2007-12-20T12:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1486459-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2007-12-20T12:50:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1438730-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-01-26T09:15:00,Iron - as Fe,Iron,6051,"",1170,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1438730-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-01-26T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1438730-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-01-26T09:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1438730-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-01-26T09:15:00,pH,pH,0061,"",7.81,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1438730-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-01-26T09:15:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-02-16T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-02-16T07:50:00,pH,pH,0061,"",7.83,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445133-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-02-16T07:50:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445133-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-02-16T07:50:00,Iron - as Fe,Iron,6051,"",1490,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1445133-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-02-16T07:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449285-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-03-20T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449285-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-03-20T07:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449285-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-03-20T07:55:00,pH,pH,0061,"",7.88,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449285-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-03-20T07:55:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1449285-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-03-20T07:55:00,Iron - as Fe,Iron,6051,"",864,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451822-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-04-20T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451822-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-04-20T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451822-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-04-20T12:00:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451822-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-04-20T12:00:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,<,0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1451822-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-04-20T12:00:00,Iron - as Fe,Iron,6051,"",1300,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1457618-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-05-21T09:50:00,Iron - as Fe,Iron,6051,"",1790,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1457618-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-05-21T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1457618-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-05-21T09:50:00,pH,pH,0061,"",7.91,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1457618-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-05-21T09:50:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1457618-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-05-21T09:50:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1462639-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-06-20T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1462639-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-06-20T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-1462639-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2007-06-20T13:30:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),640550,289540
