@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211725-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-02-04T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211725-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-02-04T10:10:00,Temp Water,Temperature of Water,0076,"",6.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211725-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-02-04T10:10:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1222905-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-05-31T08:45:00,pH,pH,0061,"",7.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1222905-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-05-31T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1222905-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-05-31T08:45:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-08-08T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229460-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-08-08T10:00:00,Temp Water,Temperature of Water,0076,"",13,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1229460-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-08-08T10:00:00,pH,pH,0061,"",7.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1239028-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-11-03T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1239028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2005-11-03T09:15:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Iron - as Fe,Iron,6051,"",144,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Boron - as B,Boron,6059,"",154,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Vanadium - V,Vanadium,6061,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Lead - as Pb,Lead,0050,"",0.682,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Zinc - as Zn,Zinc,6455,"",28.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,DDE (PP'),DDE -pp,0551,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Aldrin,Aldrin,0483,"",0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,HCH Beta,HCH -beta,0491,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,DDT (OP'),DDT -op,0539,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,TDE (PP),TDE -pp,0559,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,DDT (PP),DDT -pp,0555,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",67.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Endrin,Endrin,0562,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,HCH Alpha,HCH -alpha,0487,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Arsenic - As,Arsenic,6046,"",2.84,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Copper - Cu,Copper,6452,"",3.61,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Temp Water,Temperature of Water,0076,"",9.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1208551-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-06T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244079-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-01-10T12:08:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1246245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-02T11:25:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211716-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-04T09:00:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211716-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-04T09:00:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211716-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-04T09:00:00,Aldrin,Aldrin,0483,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211716-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-04T09:00:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1211716-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2005-02-04T09:00:00,HCH Alpha,HCH -alpha,0487,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
