@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318247-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-01-21T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318247-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-01-21T08:45:00,pH,pH,0061,"",7.39,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5318247-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-01-21T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319580-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-02-17T10:42:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319580-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-02-17T10:42:00,Manganse-Mn,Manganese,6050,"",14.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319580-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-02-17T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319580-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-02-17T10:42:00,Aluminium-Al,Aluminium,6057,"",156,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319580-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-02-17T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319580-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-02-17T10:42:00,pH,pH,0061,"",7.51,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321982-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-03-10T11:35:00,pH,pH,0061,"",7.68,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321982-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-03-10T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.63,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5321982-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-03-10T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323067-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-04-12T10:48:00,Manganse-Mn,Manganese,6050,"",28.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323067-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-04-12T10:48:00,pH,pH,0061,"",7.22,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323067-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-04-12T10:48:00,Aluminium-Al,Aluminium,6057,"",1800,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-04-12T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-04-12T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5323067-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-04-12T10:48:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324540-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-05-12T11:57:00,pH,pH,0061,"",7.38,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324540-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-05-12T11:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.34,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-05-12T11:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.955,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325711-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-06-14T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325711-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-06-14T11:20:00,Aluminium-Al,Aluminium,6057,"",785,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325711-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-06-14T11:20:00,pH,pH,0061,"",7.38,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325711-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-06-14T11:20:00,Manganse-Mn,Manganese,6050,"",27.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325711-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-06-14T11:20:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325711-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-06-14T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.43,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329072-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-08-23T10:28:00,Aluminium-Al,Aluminium,6057,"",191,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-08-23T10:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329072-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-08-23T10:28:00,pH,pH,0061,"",7.07,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329072-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-08-23T10:28:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329072-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-08-23T10:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7.82,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5329072-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-08-23T10:28:00,Manganse-Mn,Manganese,6050,"",46.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332255-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-09-28T09:54:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-09-28T09:54:00,pH,pH,0061,"",7.13,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-09-28T09:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.427,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-09-28T09:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.955,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332255-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-09-28T09:54:00,Manganse-Mn,Manganese,6050,"",14.8,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332255-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-09-28T09:54:00,Aluminium-Al,Aluminium,6057,"",152,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334847-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-12-09T08:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.467,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334847-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-12-09T08:54:00,pH,pH,0061,"",6.84,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334847-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-12-09T08:54:00,Aluminium-Al,Aluminium,6057,"",158,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334847-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-12-09T08:54:00,Manganse-Mn,Manganese,6050,<,14,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334847-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-12-09T08:54:00,Chlorine,Chlorine : Total Available,0912,<,0.09,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334847-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2022-12-09T08:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317777-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-01-13T11:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",713,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317777-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-01-13T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",324,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319326-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-02-23T10:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",578,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-02-23T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",267,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320714-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-03-01T11:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",637,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5320714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-03-01T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",254,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322353-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-04-05T09:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",783,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5322353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-04-05T09:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",397,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324178-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-05-19T08:53:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1000,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5324178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-05-19T08:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",490,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325406-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-06-25T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",505,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5325406-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-06-25T11:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1041,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5327171-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-07-14T11:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1029,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328714-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-08-02T10:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",746,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-08-02T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",306,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330198-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-09-02T12:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",981,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5330198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-09-02T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",488,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331697-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-10-21T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",507,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5331697-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-10-21T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1043,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332973-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-11-08T11:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1081,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5332973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-11-08T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",435,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334331-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-12-08T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",980,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5334331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700021,NW-700021,"WHITCHURCH,SDW CRUDE",2022-12-08T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",624,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,351650,341280
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317778-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2022-01-25T09:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",490,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5317778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2022-01-25T09:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319327-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2022-02-15T10:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",185,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
http://environment.data.gov.uk/water-quality/data/measurement/NW-5319327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-700031,NW-700031,"NESTON,CRUDE SEWAGE",2022-02-15T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",107,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,328830,376970
