@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539122-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-01-12T10:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",496,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539122-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-01-12T10:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539122-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-01-12T10:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",185,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539173-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-01-27T13:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539173-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-01-27T13:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",528,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539173-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-01-27T13:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",139,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543871-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-02-12T09:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-02-12T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",128,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543871-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-02-12T09:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",241,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543920-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-02-19T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543920-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-02-19T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",119,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543920-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-02-19T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",80.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544555-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-03-03T07:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",290,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544555-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-03-03T07:46:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.55,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-03-03T07:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",111,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549104-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-04-27T07:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",775,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549104-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-04-27T07:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549104-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-04-27T07:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",269,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549114-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-04-28T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",743,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549114-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-04-28T08:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549114-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-04-28T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,>,227,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551614-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-05-07T09:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551614-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-05-07T09:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-05-07T09:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551760-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-05-25T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",435,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551760-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-05-25T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.38,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551760-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-05-25T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",204,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557378-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-07-21T12:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557378-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-07-21T12:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",387,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-07-21T12:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",172,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559555-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-08-19T09:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",327,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559555-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-08-19T09:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-08-19T09:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",170,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563500-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-10-21T10:11:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563500-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-10-21T10:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1563500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-10-21T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",96.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564785-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-11-04T11:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",480,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564785-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-11-04T11:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.88,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-11-04T11:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564629-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-11-12T07:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",641,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564629-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-11-12T07:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.62,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1564629-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-11-12T07:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",274,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566357-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-12-12T11:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566357-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-12-12T11:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2021-12-12T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",100,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539116-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-01-07T09:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539116-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-01-07T09:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",105,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-01-29T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",142,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1539262-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-01-29T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",305,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543810-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-02-23T08:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",436,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-02-23T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543943-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-02-26T09:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",362,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1543943-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-02-26T09:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",136,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544571-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-03-04T11:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",804,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-03-04T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",267,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544513-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-03-19T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",769,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1544513-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-03-19T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1548949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-04-09T08:39:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",381,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1548949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-04-09T08:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",169,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-04-21T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1549065-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-04-21T08:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",381,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551677-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-05-13T11:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",805,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551677-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-05-13T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",261,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551512-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-05-25T11:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",476,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1551512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-05-25T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",234,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553402-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-06-25T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",223,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553402-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-06-25T08:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",478,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553420-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-06-29T09:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",548,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1553420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-06-29T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",227,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557274-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-07-08T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",413,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-07-08T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",185,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557458-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-07-30T12:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",776,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1557458-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-07-30T12:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",295,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1559422-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2021-08-03T09:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",853,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
