@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2928,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,FPF %>= 92%,FPF % of readings >= 92% of limit when overflowing: Annual,2928,"",92.03,"",%,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2929,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,FPF median,Flow Passed Forward readings when overflow is operating: Annual median,2929,"",166.40466,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2930,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,FPF mean,Flow Passed Forward readings when overflow is operating: Annual mean,2930,"",158.15295,"",l/s,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2931,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,OvOpduration,Duration of overflow operation: Annual,2931,"",591.36355,"",h (dec),STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2932,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,Both <good,Days without both good FPF and good overflow operation data: Annual,2932,"",21,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2933,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,Max<goodOvOp,Consecutive days without good overflow operation data: Annual max,2933,"",14,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2934,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,Max<good FPF,Consecutive days without good Flow Passed Forward data: Annual max,2934,"",5,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1743582-2927,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000023,NE-41000023,BERWICK (YARROWHAUGH) STW SSS,2023-12-31T23:59:00,No of OvOps,Number of overflow operations: Annual,2927,"",147,"",no.,STORM TANK INFLUENT,true,FLOW PASSED FORWARD MONITORING,398313,652534
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739586-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",28028,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739586-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715799-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-18T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715799-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-18T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715814-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-19T09:20:00,Chloride Ion,Chloride,0172,"",380,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715814-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-19T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715814-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-01-19T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",83,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718174-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-02-21T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-02-21T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718689-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-02-22T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",180,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718689-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-02-22T09:55:00,Chloride Ion,Chloride,0172,"",1600,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1718689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-02-22T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719489-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-03-16T09:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719489-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-03-16T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719797-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-03-17T09:35:00,Chloride Ion,Chloride,0172,"",470,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719797-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-03-17T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1719797-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-03-17T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721899-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-04-26T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1721899-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-04-26T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722249-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-04-28T10:10:00,Chloride Ion,Chloride,0172,"",620,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722249-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-04-28T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-04-28T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722706-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-05-11T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1722706-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-05-11T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723147-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-05-12T08:57:00,Chloride Ion,Chloride,0172,"",340,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723147-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-05-12T08:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-05-12T08:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726172-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-06-28T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726172-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-06-28T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726669-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-06-29T08:05:00,Chloride Ion,Chloride,0172,"",270,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726669-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-06-29T08:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1726669-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-06-29T08:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727911-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-07-15T07:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727911-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-07-15T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727852-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-07-16T07:10:00,Chloride Ion,Chloride,0172,"",250,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727852-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-07-16T07:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1727852-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-07-16T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728853-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-08-01T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1728853-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-08-01T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729758-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-08-02T08:20:00,Chloride Ion,Chloride,0172,"",270,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729758-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-08-02T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729758-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-08-02T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-09-25T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1733511-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-09-25T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734041-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-09-26T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",40,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734041-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-09-26T08:50:00,Chloride Ion,Chloride,0172,"",250,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734041-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-09-26T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734835-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-10-13T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734835-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-10-13T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736094-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-10-16T07:00:00,Chloride Ion,Chloride,0172,"",770,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736094-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-10-16T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736094-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-10-16T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737126-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-11-11T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-11-11T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737624-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-11-20T07:00:00,Chloride Ion,Chloride,0172,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737624-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-11-20T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1737624-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-11-20T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739902-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-12-11T08:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739902-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-12-11T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740012-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-12-12T08:16:00,Chloride Ion,Chloride,0172,"",160,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-12-12T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1740012-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2023-12-12T08:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1715306-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2023-01-11T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
