@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420053-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-01-06T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",128,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420053-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-01-06T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.84,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420158-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-01-27T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",237,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420158-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-01-27T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.41,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-01-27T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421022-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-02-09T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",143,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421022-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-02-09T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.56,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421022-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-02-09T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",32.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-02-17T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",52.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420987-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-02-17T09:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.55,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420987-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-02-17T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",123,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425424-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-03-03T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",404,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425424-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-03-03T08:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425424-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-03-03T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",180,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425387-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-03-27T08:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.41,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425387-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-03-27T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",189,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1425387-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-03-27T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",96.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426880-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-04-18T09:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",8.16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-04-18T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",275,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426880-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-04-18T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",929,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426909-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-04-25T07:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.92,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426909-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-04-25T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",241,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1426909-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-04-25T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",115,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430568-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-05-18T11:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",584,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430568-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-05-18T11:35:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430568-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-05-18T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",188,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430614-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-05-26T08:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430614-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-05-26T08:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",288,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1430614-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-05-26T08:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",122,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432642-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-06-10T07:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.82,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432642-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-06-10T07:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",225,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-06-10T07:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",117,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432551-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-06-27T08:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432551-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-06-27T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1432551-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-06-27T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",547,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434202-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-07-04T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",468,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434202-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-07-04T08:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.36,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434202-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-07-04T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",220,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434153-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-07-11T07:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.48,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434153-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-07-11T07:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",433,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1434153-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-07-11T07:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",167,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438588-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-08-02T08:25:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438588-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-08-02T08:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",660,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1438588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-08-02T08:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443262-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-01T08:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",470,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443262-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-01T08:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.74,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443262-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-01T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",167,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443245-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-08T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443245-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-08T08:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443245-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-08T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",389,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443134-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-26T08:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",501,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443134-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-26T08:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.06,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1443134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-09-26T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",260,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444323-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-10-14T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",264,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444323-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-10-14T09:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.72,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444323-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-10-14T09:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",736,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444350-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-10-24T10:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.16,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444350-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-10-24T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",141,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1444350-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-10-24T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",278,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446660-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-03T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.01,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446660-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-03T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",272,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446660-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-03T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",669,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446672-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-15T08:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446672-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-15T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",209,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446672-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-15T08:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",612,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446772-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-23T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",660,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446772-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-23T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",6.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1446772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-11-23T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448285-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-12-14T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",407,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448285-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-12-14T09:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",5.52,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1448285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2017-12-14T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",181,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420079-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2017-01-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",998,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1420079-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2017-01-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",384,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1421044-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2017-02-14T08:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",558,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
