@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,Aluminium-Al,Aluminium,6057,"",380,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3402769-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-01-14T08:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,Aluminium-Al,Aluminium,6057,"",460,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-02-13T11:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,Aluminium-Al,Aluminium,6057,"",370,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404824-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-10T11:38:00,Temp Water,Temperature of Water,0076,"",12,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,Aluminium-Al,Aluminium,6057,"",470,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,Chlorine,Chlorine : Total Available,0912,"",0.04,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3404825-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-03-31T12:00:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,Chlorine,Chlorine : Total Available,0912,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3406983-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-05-13T11:48:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3407789-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-06-03T11:36:00,Temp Water,Temperature of Water,0076,"",21,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,Temp Water,Temperature of Water,0076,"",18,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410018-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-08T12:01:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3409265-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-07-15T12:23:00,Aluminium-Al,Aluminium,6057,"",190,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,Chlorine,Chlorine : Total Available,0912,"",0.03,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3410186-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-08-05T11:38:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411292-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-09-09T12:42:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411292-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-09-09T12:42:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411292-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-09-09T12:42:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3411292-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2020-09-09T12:42:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
