@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1354015-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011262,AN-011262,STEANE PARK THE MANOR HOUSE STW,2005-06-03T11:25:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),455510,239070
http://environment.data.gov.uk/water-quality/data/measurement/AN-1354012-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011265,AN-011265,BLACKPIT FARM STW STOWE,2005-06-03T10:55:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467660,239950
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330270-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-01-10T10:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-04-08T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-04-08T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-04-08T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-07-06T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-07-06T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-07-06T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",28.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1374065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-10-10T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",33.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1374065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-10-10T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",37.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1374065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2005-10-10T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",32.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,Temp Water,Temperature of Water,0076,"",10.34,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,pH,pH,0061,"",7.01,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330266-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-01-10T10:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,pH,pH,0061,"",7.68,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347307-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-04-08T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,pH,pH,0061,"",7.42,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-07-06T11:05:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1374064-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-10-10T10:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1374064-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011471,AN-011471,BUCKINGHAM GARDEN CENTRE,2005-10-10T10:40:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467600,233410
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-03-23T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41.5,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-03-23T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",78.3,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-03-23T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",50.8,"",mg/l,FINAL SEWAGE EFFLUENT,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1345274-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-03-23T12:20:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1349039-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-04-22T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1349039-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-04-22T11:30:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1349039-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-04-22T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1349039-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2005-04-22T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340815-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-02-28T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340815-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-02-28T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340815-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-02-28T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.9,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1340815-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-02-28T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1353637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-06-01T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1353637-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-06-01T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.51,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1353637-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-06-01T12:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1353637-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-06-01T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-09-06T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.78,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367945-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-09-06T11:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-09-06T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1367945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011553,AN-011553,"BP CONNECT, BRACKLEY, NORTHAMPTONSHIRE",2005-09-06T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),459250,238550
http://environment.data.gov.uk/water-quality/data/measurement/AN-1330284-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2005-01-10T12:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1347310-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2005-04-08T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1359654-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2005-07-06T10:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1374066-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2005-10-10T11:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1354004-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01571,AN-01571,SILVERSTONE GOLF CLUB BUCKS,2005-06-03T10:25:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466520,240960
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Chloride Ion,Chloride,0172,"",37.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Copper - Cu,Copper,6452,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Zinc - as Zn,Zinc,6455,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Temp Water,Temperature of Water,0076,"",5.77,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1329689-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2005-01-06T11:05:00,Chromium -Cr,Chromium,3164,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
