@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654128-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:45:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654129-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-15T13:30:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654548-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:50:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654549-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T14:57:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654551-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:07:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654554-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T12:03:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654558-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T15:20:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8473,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,CHRYSOTILE,Chrysotile :- {White Asbestos},8473,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8430,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,Asbestos,Asbestos,8430,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8983,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,Anthophyllit,Asbestos : Anthophyllite,8983,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8981,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,Actinolite,Asbestos : Actinolite,8981,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8474,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,AMOSITE,Amosite :- {Brown Asbestos},8474,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8984,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,Tremolite,Asbestos : Tremolite -Tremolite,8984,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654559-8475,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2020-01-20T11:35:00,CROCIDLITE,Crocidolite :- {Blue Asbestos},8475,"",0,"",pres/nf,WASTE - BULK MATERIAL,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
