@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369036-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1369036-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",95575,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342515-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-15T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342515-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-15T09:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-15T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-29T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-29T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-29T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342763-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-29T09:49:00,Iron - as Fe,Iron,6051,"",56.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1342763-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-01-29T09:49:00,Aluminium-Al,Aluminium,6057,"",21.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-25T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345525-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-25T08:10:00,Iron - as Fe,Iron,6051,"",67.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345525-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-25T08:10:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345525-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-25T08:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-25T08:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345369-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-26T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345369-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-26T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1345369-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-02-26T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348974-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-09T08:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.95,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348974-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-09T08:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-09T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348873-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-20T08:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348873-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-20T08:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-20T08:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348695-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-24T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-24T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348695-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-24T09:20:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348695-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-24T09:20:00,Iron - as Fe,Iron,6051,"",59,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348695-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-24T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348924-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-25T08:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348924-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-25T08:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1348924-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-03-25T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351354-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-01T07:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351354-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-01T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",18.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351354-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-01T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351353-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-06T08:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351353-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-06T08:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351353-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-06T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351657-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-12T12:55:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351657-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-12T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351657-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-12T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351657-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-12T12:55:00,Iron - as Fe,Iron,6051,"",50.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351657-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-12T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351355-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-13T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351355-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-13T08:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1351355-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-04-13T08:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-09T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359277-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-09T07:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359277-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-09T07:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359277-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-09T07:15:00,Iron - as Fe,Iron,6051,"",57,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1359277-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-09T07:15:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358962-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-10T06:13:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-10T06:13:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358962-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-10T06:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358963-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-19T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358963-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-19T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1358963-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-05-19T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360499-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-02T09:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360499-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-02T09:46:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360499-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-02T09:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360499-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-02T09:46:00,Iron - as Fe,Iron,6051,"",223.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360499-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-02T09:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360942-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-03T08:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360942-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-03T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1360942-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-06-03T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361785-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-07-05T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361785-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-07-05T09:50:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1361785-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2021-07-05T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
