@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-617981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A08,SO-19801A08,APSLEY FARM BOREHOLE A,2000-03-22T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A08,SO-19801A08,APSLEY FARM BOREHOLE A,2000-03-22T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617981-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A08,SO-19801A08,APSLEY FARM BOREHOLE A,2000-03-22T10:30:00,Chloride Ion,Chloride,0172,"",14.1,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617981-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A08,SO-19801A08,APSLEY FARM BOREHOLE A,2000-03-22T10:30:00,pH,pH,0061,"",7.15,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A08,SO-19801A08,APSLEY FARM BOREHOLE A,2000-03-22T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617981-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A08,SO-19801A08,APSLEY FARM BOREHOLE A,2000-03-22T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",615,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617983-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A09,SO-19801A09,APSLEY FARM BOREHOLE B,2000-03-22T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617983-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A09,SO-19801A09,APSLEY FARM BOREHOLE B,2000-03-22T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617983-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A09,SO-19801A09,APSLEY FARM BOREHOLE B,2000-03-22T10:55:00,pH,pH,0061,"",7.25,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617983-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A09,SO-19801A09,APSLEY FARM BOREHOLE B,2000-03-22T10:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",587,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617983-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A09,SO-19801A09,APSLEY FARM BOREHOLE B,2000-03-22T10:55:00,Chloride Ion,Chloride,0172,"",20.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617983-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A09,SO-19801A09,APSLEY FARM BOREHOLE B,2000-03-22T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617985-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A11,SO-19801A11,APSLEY FARM BOREHOLE D,2000-03-22T11:20:00,Chloride Ion,Chloride,0172,"",18.8,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617985-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A11,SO-19801A11,APSLEY FARM BOREHOLE D,2000-03-22T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617985-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A11,SO-19801A11,APSLEY FARM BOREHOLE D,2000-03-22T11:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",776,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617985-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A11,SO-19801A11,APSLEY FARM BOREHOLE D,2000-03-22T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617985-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A11,SO-19801A11,APSLEY FARM BOREHOLE D,2000-03-22T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617985-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A11,SO-19801A11,APSLEY FARM BOREHOLE D,2000-03-22T11:20:00,pH,pH,0061,"",6.9,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A13,SO-19801A13,APSLEY FARM BOREHOLE F,2000-03-22T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617989-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A13,SO-19801A13,APSLEY FARM BOREHOLE F,2000-03-22T12:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617989-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A13,SO-19801A13,APSLEY FARM BOREHOLE F,2000-03-22T12:35:00,Chloride Ion,Chloride,0172,"",15.8,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617989-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A13,SO-19801A13,APSLEY FARM BOREHOLE F,2000-03-22T12:35:00,pH,pH,0061,"",7.05,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617989-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A13,SO-19801A13,APSLEY FARM BOREHOLE F,2000-03-22T12:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",667,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617989-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A13,SO-19801A13,APSLEY FARM BOREHOLE F,2000-03-22T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617987-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A25,SO-19801A25,APSLEY FARM GW BOREHOLE E,2000-03-22T11:55:00,pH,pH,0061,"",7.45,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617987-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A25,SO-19801A25,APSLEY FARM GW BOREHOLE E,2000-03-22T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A25,SO-19801A25,APSLEY FARM GW BOREHOLE E,2000-03-22T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617987-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A25,SO-19801A25,APSLEY FARM GW BOREHOLE E,2000-03-22T11:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",490,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617987-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A25,SO-19801A25,APSLEY FARM GW BOREHOLE E,2000-03-22T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-617987-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19801A25,SO-19801A25,APSLEY FARM GW BOREHOLE E,2000-03-22T11:55:00,Chloride Ion,Chloride,0172,"",17.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),442350,146570
http://environment.data.gov.uk/water-quality/data/measurement/SO-618686-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A01,SO-19814A01,RIDGE LANE BOREHOLE A1,2000-06-14T09:55:00,pH,pH,0061,"",7,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),441390,143620
http://environment.data.gov.uk/water-quality/data/measurement/SO-618686-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A01,SO-19814A01,RIDGE LANE BOREHOLE A1,2000-06-14T09:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",371,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),441390,143620
http://environment.data.gov.uk/water-quality/data/measurement/SO-618686-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A01,SO-19814A01,RIDGE LANE BOREHOLE A1,2000-06-14T09:55:00,Chloride Ion,Chloride,0172,"",17.3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),441390,143620
http://environment.data.gov.uk/water-quality/data/measurement/SO-618686-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A01,SO-19814A01,RIDGE LANE BOREHOLE A1,2000-06-14T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),441390,143620
http://environment.data.gov.uk/water-quality/data/measurement/SO-618686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A01,SO-19814A01,RIDGE LANE BOREHOLE A1,2000-06-14T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.374,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),441390,143620
http://environment.data.gov.uk/water-quality/data/measurement/SO-618686-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A01,SO-19814A01,RIDGE LANE BOREHOLE A1,2000-06-14T09:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),441390,143620
http://environment.data.gov.uk/water-quality/data/measurement/SO-618687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A07,SO-19814A07,RIDGE LANE BOREHOLE C1,2000-06-14T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.76,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A07,SO-19814A07,RIDGE LANE BOREHOLE C1,2000-06-14T09:35:00,pH,pH,0061,"",6.35,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618687-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A07,SO-19814A07,RIDGE LANE BOREHOLE C1,2000-06-14T09:35:00,Cond @ 20C,Conductivity at 20 C,0062,"",404,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618687-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A07,SO-19814A07,RIDGE LANE BOREHOLE C1,2000-06-14T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618687-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A07,SO-19814A07,RIDGE LANE BOREHOLE C1,2000-06-14T09:35:00,Chloride Ion,Chloride,0172,"",28.1,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A07,SO-19814A07,RIDGE LANE BOREHOLE C1,2000-06-14T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618688-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A12,SO-19814A12,RIDGE LANE BOREHOLE E1,2000-06-14T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.523,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618688-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A12,SO-19814A12,RIDGE LANE BOREHOLE E1,2000-06-14T13:10:00,pH,pH,0061,"",6.65,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618688-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A12,SO-19814A12,RIDGE LANE BOREHOLE E1,2000-06-14T13:10:00,Cond @ 20C,Conductivity at 20 C,0062,"",315,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618688-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A12,SO-19814A12,RIDGE LANE BOREHOLE E1,2000-06-14T13:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",57,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618688-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A12,SO-19814A12,RIDGE LANE BOREHOLE E1,2000-06-14T13:10:00,Chloride Ion,Chloride,0172,"",17.3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A12,SO-19814A12,RIDGE LANE BOREHOLE E1,2000-06-14T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618689-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A13,SO-19814A13,RIDGE LANE BOREHOLE E2,2000-06-14T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618689-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A13,SO-19814A13,RIDGE LANE BOREHOLE E2,2000-06-14T13:25:00,pH,pH,0061,"",7.2,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618689-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A13,SO-19814A13,RIDGE LANE BOREHOLE E2,2000-06-14T13:25:00,Cond @ 20C,Conductivity at 20 C,0062,"",347,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618689-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A13,SO-19814A13,RIDGE LANE BOREHOLE E2,2000-06-14T13:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618689-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A13,SO-19814A13,RIDGE LANE BOREHOLE E2,2000-06-14T13:25:00,Chloride Ion,Chloride,0172,"",25.8,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A13,SO-19814A13,RIDGE LANE BOREHOLE E2,2000-06-14T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618690-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A14,SO-19814A14,RIDGE LANE BOREHOLE F1,2000-06-14T10:55:00,Cond @ 20C,Conductivity at 20 C,0062,"",1180,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618690-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A14,SO-19814A14,RIDGE LANE BOREHOLE F1,2000-06-14T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",196,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618690-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A14,SO-19814A14,RIDGE LANE BOREHOLE F1,2000-06-14T10:55:00,Chloride Ion,Chloride,0172,"",151,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618690-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A14,SO-19814A14,RIDGE LANE BOREHOLE F1,2000-06-14T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618690-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A14,SO-19814A14,RIDGE LANE BOREHOLE F1,2000-06-14T10:55:00,pH,pH,0061,"",6.35,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618690-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A14,SO-19814A14,RIDGE LANE BOREHOLE F1,2000-06-14T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.044,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A20,SO-19814A20,RIDGE LANE BOREHOLE J1,2000-06-14T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",68.1,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A20,SO-19814A20,RIDGE LANE BOREHOLE J1,2000-06-14T10:05:00,pH,pH,0061,"",6.85,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618691-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A20,SO-19814A20,RIDGE LANE BOREHOLE J1,2000-06-14T10:05:00,Cond @ 20C,Conductivity at 20 C,0062,"",2080,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618691-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A20,SO-19814A20,RIDGE LANE BOREHOLE J1,2000-06-14T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",215,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618691-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A20,SO-19814A20,RIDGE LANE BOREHOLE J1,2000-06-14T10:05:00,Chloride Ion,Chloride,0172,"",172,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A20,SO-19814A20,RIDGE LANE BOREHOLE J1,2000-06-14T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618692-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A21,SO-19814A21,RIDGE LANE BOREHOLE J2,2000-06-14T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",125,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618692-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A21,SO-19814A21,RIDGE LANE BOREHOLE J2,2000-06-14T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.9,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A60,SO-19814A60,RIDGE LANE BOREHOLE 95/2A,2000-06-14T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A60,SO-19814A60,RIDGE LANE BOREHOLE 95/2A,2000-06-14T12:00:00,pH,pH,0061,"",4.85,"",phunits,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618694-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A60,SO-19814A60,RIDGE LANE BOREHOLE 95/2A,2000-06-14T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",210,"",us/cm,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618694-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A60,SO-19814A60,RIDGE LANE BOREHOLE 95/2A,2000-06-14T12:00:00,Chloride Ion,Chloride,0172,"",21.5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618694-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A60,SO-19814A60,RIDGE LANE BOREHOLE 95/2A,2000-06-14T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",73,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618694-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A60,SO-19814A60,RIDGE LANE BOREHOLE 95/2A,2000-06-14T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.085,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618695-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A61,SO-19814A61,RIDGE LANE BOREHOLE 95/2B,2000-06-14T12:10:00,Chloride Ion,Chloride,0172,"",21.6,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
http://environment.data.gov.uk/water-quality/data/measurement/SO-618695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19814A61,SO-19814A61,RIDGE LANE BOREHOLE 95/2B,2000-06-14T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,UNCODED,false,WASTE MONITORING (AGENCY AUDIT - PERMIT),433790,118370
