@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166529-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-01-08T07:55:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166529-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-01-08T07:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166529-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-01-08T07:55:00,pH,pH,0061,"",7.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166529-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-01-08T07:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166529-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-01-08T07:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175027-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-04-19T09:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175027-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-04-19T09:05:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175027-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-04-19T09:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175027-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-04-19T09:05:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1175027-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-04-19T09:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1183754-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-07-21T08:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1183754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-07-21T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1183754-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-07-21T08:30:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1183754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-07-21T08:30:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1183754-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-07-21T08:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1192711-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-10-25T08:25:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204407-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-11-29T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204407-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-11-29T12:05:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1204407-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2004-11-29T12:05:00,pH,pH,0061,"",7.6,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Iron - as Fe,Iron,6051,"",104,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,DDT (PP),DDT -pp,0555,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,TDE (PP),TDE -pp,0559,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,<,0.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Boron - as B,Boron,6059,"",168,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,HCH Beta,HCH -beta,0491,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Copper - Cu,Copper,6452,"",5.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Arsenic - As,Arsenic,6046,"",7.38,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Zinc - as Zn,Zinc,6455,"",38.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Aldrin,Aldrin,0483,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,HCH Alpha,HCH -alpha,0487,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Chromium -Cr,Chromium,3164,"",0.887,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,DDT (OP'),DDT -op,0539,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,<,0.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Endrin,Endrin,0562,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,<,0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,DDE (PP'),DDE -pp,0551,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Vanadium - V,Vanadium,6061,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Chloroform,Chloroform :- {Trichloromethane},3373,"",0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166403-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:05:00,Lead - as Pb,Lead,0050,"",0.923,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",121,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.132,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1166416-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-06T09:10:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168268-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-21T10:55:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168268-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-21T10:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",48.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1168268-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2004-01-21T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.427,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),398060,652450
