@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1140725-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1140725-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",85500,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141803-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141803-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T11:24:00,Aluminium-Al,Aluminium,6057,"",34,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141803-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T11:24:00,Iron - as Fe,Iron,6051,"",1459.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141803-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1141803-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1143741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1143741-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T09:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1143741-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-09T09:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1143642-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-24T10:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1143642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-24T10:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1143642-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-01-24T10:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148642-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-05T11:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148642-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-05T11:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148642-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-05T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148551-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148551-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148551-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T11:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.33,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148832-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T11:47:00,Iron - as Fe,Iron,6051,"",2256.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T11:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T11:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1148832-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-02-11T11:47:00,Aluminium-Al,Aluminium,6057,"",60.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150036-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-02T06:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150036-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-02T06:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150036-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-02T06:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149888-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T10:47:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149888-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T10:47:00,Iron - as Fe,Iron,6051,"",1210.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1149888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150097-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150097-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1150097-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-03-20T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152789-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T09:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",37.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152789-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152789-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T09:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152907-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T11:17:00,Iron - as Fe,Iron,6051,"",2774.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152907-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T11:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152907-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152907-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T11:17:00,Aluminium-Al,Aluminium,6057,"",40.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152907-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-11T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152846-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-23T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",47.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152846-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-23T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1152846-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-04-23T08:07:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154059-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154059-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154059-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154395-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:42:00,Iron - as Fe,Iron,6051,"",2412.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154395-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154395-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154395-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:42:00,Aluminium-Al,Aluminium,6057,"",63.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154395-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-13T11:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154002-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-28T08:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-28T08:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1154002-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-05-28T08:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160250-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T06:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160250-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T06:12:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160250-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T06:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160549-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T08:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160549-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T08:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160549-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T08:58:00,Aluminium-Al,Aluminium,6057,"",38.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160549-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-07T08:58:00,Iron - as Fe,Iron,6051,"",1688.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-25T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160345-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-25T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1160345-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-06-25T09:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.02,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170714-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-07-11T10:30:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.03,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170714-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-07-11T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1170714-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2014-07-11T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",38.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
