@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1108801-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1108801-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",95200,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083894-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-10T12:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.918,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083894-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-10T12:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-10T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083645-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T13:28:00,Lead - as Pb,Lead,0050,"",0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083645-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T13:28:00,Copper - Cu,Copper,6452,"",15.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083645-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T13:28:00,Zinc - as Zn,Zinc,6455,"",58.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083645-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T13:28:00,Iron - as Fe,Iron,6051,"",280.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083645-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T13:28:00,Nickel - Ni,Nickel,6462,"",4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1083645-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T13:28:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084011-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T10:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.631,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084011-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1084011-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-01-26T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-03T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085773-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-03T08:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.832,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085773-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-03T08:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Zinc - as Zn,Zinc,6455,"",18.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Lead - as Pb,Lead,0050,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Copper - Cu,Copper,6452,"",10.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Iron - as Fe,Iron,6051,"",136.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Nickel - Ni,Nickel,6462,"",2.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085698-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085824-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T07:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.494,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085824-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T07:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1085824-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-02-14T07:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087731-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-08T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.432,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087731-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-08T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087731-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-08T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Copper - Cu,Copper,6452,"",10.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Zinc - as Zn,Zinc,6455,"",20.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Iron - as Fe,Iron,6051,"",168.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Lead - as Pb,Lead,0050,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Nickel - Ni,Nickel,6462,"",5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087500-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T11:03:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087639-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T09:10:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.231,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087639-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1087639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-03-30T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Copper - Cu,Copper,6452,"",9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Nickel - Ni,Nickel,6462,"",2.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Zinc - as Zn,Zinc,6455,"",13.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Lead - as Pb,Lead,0050,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Iron - as Fe,Iron,6051,"",49.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089378-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-04-13T08:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089587-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T09:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.627,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089587-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1089587-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T09:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",32.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090196-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T11:50:00,Iron - as Fe,Iron,6051,"",93.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090196-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T11:50:00,Lead - as Pb,Lead,0050,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090196-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T11:50:00,Chromium -Cr,Chromium,3164,<,1.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1090196-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2012-05-05T11:50:00,Nickel - Ni,Nickel,6462,"",5.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
