@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Copper - Cu,Copper,6452,"",105,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Mercury - Hg,Mercury,0105,"",0.21,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Zinc - as Zn,Zinc,6455,"",125,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Cadmium - Cd,Cadmium,0108,"",0.24,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.468,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Chromium -Cr,Chromium,3164,"",3.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",330,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",1060,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",330,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Lead - as Pb,Lead,0050,"",17,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,Chloride Ion,Chloride,0172,"",137,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597735-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-21T10:00:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",294,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",1100,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,pH,pH,0061,"",7.85,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",314,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Chloride Ion,Chloride,0172,"",146,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",45.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,Nitrate-N,Nitrate as N,0117,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-600640-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-01-27T09:45:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Cadmium - Cd,Cadmium,0108,"",0.22,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",49.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,pH,pH,0061,"",8.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Chromium -Cr,Chromium,3164,"",3.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Nickel - Ni,Nickel,6462,"",5.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",1080,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",77,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Chloride Ion,Chloride,0172,"",131,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",316,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Nitrate-N,Nitrate as N,0117,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",271,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Nitrite-N,Nitrite as N,0118,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.723,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Lead - as Pb,Lead,0050,"",19.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Copper - Cu,Copper,6452,"",122,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Zinc - as Zn,Zinc,6455,"",129,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Mercury - Hg,Mercury,0105,"",0.08,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-597965-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-07T09:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Chloride Ion,Chloride,0172,"",262,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",449,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Nitrate-N,Nitrate as N,0117,"",0.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",306,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",1400,"",us/cm,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-625122-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-02-23T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",39.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,Nitrate-N,Nitrate as N,0117,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",215,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,Nitrite-N,Nitrite as N,0118,<,0.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0171,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,Lead - as Pb,Lead,0050,"",479,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,Copper - Cu,Copper,6452,"",218,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,COPA,COPA,1002,"",10,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,Mercury - Hg,Mercury,0105,"",0.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
http://environment.data.gov.uk/water-quality/data/measurement/SO-599613-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001806,SO-F0001806,HASTINGS ROCK A NORE-*CLOSED*,2000-03-03T09:45:00,Zinc - as Zn,Zinc,6455,"",546.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),583100,109500
