@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Potassium- K,Potassium,0211,"",1.69,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6030,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Silver - Ag,Silver,6030,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.09,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",390,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Temp Water,Temperature of Water,0076,"",14.88,"",cel,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",18.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",797,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.5,"",%,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,IonicBalance,Ionic Balance,7044,"",1.05,"",%,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Ba- Filtered,"Barium, Dissolved",9446,"",26.7,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,B - Filtered,"Boron, Dissolved",9447,"",164,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,pH in-situ,pH : In Situ,3169,"",7.49,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9573,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Molybdenm-Mo,Molybdenum,9573,<,3,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Calcium - Ca,Calcium,0241,"",153,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.09,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Titanium -Ti,Titanium,6060,<,2,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Na- Filtered,"Sodium, Dissolved",0205,"",16.5,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Vanadium - V,Vanadium,6061,<,2,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Barium - Ba,Barium,6062,"",26.3,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Sodium - Na,Sodium,0207,"",16.5,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Strontium-Sr,Strontium,6063,"",281,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Lead - as Pb,Lead,0050,"",6.8,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",389,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,K- Filtered,"Potassium, Dissolved",0209,"",1.53,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6473,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Uranium - U,Uranium,6473,"",0.587,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Pb Filtered,"Lead, Dissolved",0052,"",6.84,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Manganse-Mn,Manganese,6050,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Iron - as Fe,Iron,6051,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",10,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,StrontumFilt,"Strontium, Filtered",6693,"",284,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Sulphate SO4,Sulphate as SO4,0183,"",54.9,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6373,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Thallium -Tl,Thallium : Total,6373,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.08,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Nickel - Ni,Nickel,6462,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6054,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Cobalt - Co,Cobalt,6054,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Magnesium-Mg,Magnesium,0237,"",4.01,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9696,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Beryllium-Be,Beryllium,9696,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Aluminium-Al,Aluminium,6057,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Ca Filtered,"Calcium, Dissolved",0239,"",149,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6058,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Antimony -Sb,Antimony,6058,<,1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.7,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Copper - Cu,Copper,6452,"",22.8,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Boron - as B,Boron,6059,"",162,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Chloride Ion,Chloride,0172,"",27.7,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Cu Filtered,"Copper, Dissolved",6450,"",21.6,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6040,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Tin - as Sn,Tin,6040,<,2.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Zinc - as Zn,Zinc,6455,"",22.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595522-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-06-15T14:40:00,Fluoride - F,Fluoride,0177,"",0.104,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609714-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-12-07T14:00:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609714-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-12-07T14:00:00,Sulphate SO4,Sulphate as SO4,0183,"",40.7,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-1609714-9756,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2010-12-07T14:00:00,Neburon,Neburon,9756,<,0.01,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
