@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357956-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-01-15T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357956-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-01-15T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357956-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-01-15T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.106,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359577-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-01-31T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359577-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-01-31T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-02-13T13:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-02-13T13:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-02-13T13:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.0939,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359472-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-02-19T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359472-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-02-19T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-03-08T12:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360820-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-03-08T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.123,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360820-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-03-08T12:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361240-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-03-19T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361240-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-03-19T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362906-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-04-08T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362906-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-04-08T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362906-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2024-04-08T10:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.061,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358052-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-01-03T12:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358053-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-01-24T12:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-01-24T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-01-24T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358053-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-01-24T12:04:00,Iron - as Fe,Iron,6051,"",535,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360818-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-03-14T11:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360818-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-03-14T11:08:00,Iron - as Fe,Iron,6051,"",311,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360818-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-03-14T11:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360818-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-03-14T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-04-10T10:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362896-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-04-10T10:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362896-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-04-10T10:31:00,Iron - as Fe,Iron,6051,"",279,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001074,NW-88001074,BAROWNOOK STW HUMUS TANK EFFLUENT,2024-04-10T10:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,343927,401454
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358051-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-03T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358051-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-03T11:18:00,pH,pH,0061,"",7.41,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358051-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-03T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358051-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-03T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358051-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-03T11:18:00,Iron - as Fe,Iron,6051,"",2040,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359471-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-31T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359471-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-31T12:05:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359471-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-01-31T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359124-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-09T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359124-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-09T12:20:00,pH,pH,0061,"",7.35,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359124-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-09T12:20:00,Iron - as Fe,Iron,6051,"",3220,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359124-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-09T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359124-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-09T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359637-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-19T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359637-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-19T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5359637-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-02-19T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360817-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-14T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360817-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-14T12:35:00,Iron - as Fe,Iron,6051,"",2980,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360817-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-14T12:35:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360817-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-14T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360817-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-14T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360974-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-19T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360974-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-19T11:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360974-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-03-19T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",44,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-04-10T11:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-04-10T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362804-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-04-10T11:48:00,Iron - as Fe,Iron,6051,"",2300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-04-10T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5362895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001077,NW-88001077,FORMBY STW HUMUS TANK EFFLUENT,2024-04-15T11:00:00,pH,pH,0061,"",7.71,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,329699,405927
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-03T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,335010,405610
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-03T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,335010,405610
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358204-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-03T11:55:00,Iron - as Fe,Iron,6051,"",512,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,335010,405610
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358204-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-03T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.061,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,335010,405610
http://environment.data.gov.uk/water-quality/data/measurement/NW-5358204-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-03T11:55:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,335010,405610
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357883-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-12T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,335010,405610
http://environment.data.gov.uk/water-quality/data/measurement/NW-5357883-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001081,NW-88001081,HILLHOUSE STW SECONDARY TANK EFFLUENT,2024-01-12T07:00:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,335010,405610
