@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655970-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",17952,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1655970-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-23T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-23T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627805-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-24T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627805-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-24T11:10:00,Chloride Ion,Chloride,0172,"",1900,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-01-24T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630162-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-02-20T09:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1630162-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-02-20T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1631019-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-02-21T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1631019-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-02-21T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",120,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-03-27T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-03-27T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632740-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-03-28T09:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",89,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632740-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-03-28T09:23:00,Chloride Ion,Chloride,0172,"",640,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632740-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-03-28T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633056-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-04-09T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-04-09T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633098-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-04-10T09:20:00,Chloride Ion,Chloride,0172,"",280,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633098-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-04-10T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633098-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-04-10T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1634704-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-05-09T09:42:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636264-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-05-17T09:00:00,Chloride Ion,Chloride,0172,"",420,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636264-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-05-17T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1636264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-05-17T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-06-25T08:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-06-25T08:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638776-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-06-26T09:05:00,Chloride Ion,Chloride,0172,"",190,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638776-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-06-26T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1638776-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-06-26T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",46,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-07-13T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-07-13T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640224-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-07-15T07:00:00,Chloride Ion,Chloride,0172,"",330,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640224-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-07-15T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1640224-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-07-15T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641973-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-08-05T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1641973-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-08-05T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642719-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-08-13T07:00:00,Chloride Ion,Chloride,0172,"",57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642719-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-08-13T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1642719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-08-13T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-09-05T09:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1644492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-09-05T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645722-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-09-13T06:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645722-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-09-13T06:55:00,Chloride Ion,Chloride,0172,"",350,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1645722-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-09-13T06:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-10-14T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1647476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-10-14T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648015-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-10-15T09:23:00,Chloride Ion,Chloride,0172,"",300,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-10-15T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648015-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-10-15T09:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648833-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-11-02T05:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648833-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-11-02T05:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648957-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-11-04T07:00:00,Chloride Ion,Chloride,0172,"",170,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648957-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-11-04T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1648957-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-11-04T07:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-12-13T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-12-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654174-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-12-14T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654174-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-12-14T09:00:00,Chloride Ion,Chloride,0172,"",340,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1654174-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2019-12-14T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-01-23T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1627147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-01-23T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629517-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-02-20T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1629517-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-02-20T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-03-27T10:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1632681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-03-27T10:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-04-09T09:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1633018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-04-09T09:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635261-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-05-09T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1635261-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-05-09T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
http://environment.data.gov.uk/water-quality/data/measurement/NE-1639451-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000089,NE-41000089,NORHAM SEPTIC TANK STW,2019-06-25T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,390250,647610
