@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-01-14T13:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197273-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-01-14T13:04:00,pH,pH,0061,"",7.8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197273-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-01-14T13:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197273-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-01-14T13:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-02-17T12:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-02-17T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-02-17T12:53:00,pH,pH,0061,"",7.72,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-02-17T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202946-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-02T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202946-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-02T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202946-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-02T12:07:00,pH,pH,0061,"",7.62,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202946-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-02T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202771-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-20T13:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202771-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-20T13:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202771-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-20T13:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202771-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-03-20T13:18:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-11T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-11T11:04:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-11T11:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-11T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-29T13:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206863-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-29T13:27:00,pH,pH,0061,"",7.46,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206863-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-29T13:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-04-29T13:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-05-21T12:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210932-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-05-21T12:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210932-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-05-21T12:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.01,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210932-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-05-21T12:57:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214873-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-12T12:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214873-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-12T12:44:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-12T12:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-12T12:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214976-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-26T12:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214976-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-26T12:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214976-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-26T12:21:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3214976-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-06-26T12:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218384-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-07-22T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218384-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-07-22T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218384-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-07-22T12:48:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3218384-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-07-22T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225545-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-09-15T12:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225545-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-09-15T12:36:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225545-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-09-15T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3225545-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-09-15T12:36:00,pH,pH,0061,"",7.36,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-11-24T12:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230091-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-11-24T12:39:00,pH,pH,0061,"",7.66,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-11-24T12:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3230091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2014-11-24T12:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197158-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-01-15T09:43:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-01-15T09:43:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3197158-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-01-15T09:43:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-02-18T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-02-18T09:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3200380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-02-18T09:53:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202947-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-03-03T09:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-03-03T09:38:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202947-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-03-03T09:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202775-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-03-21T11:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202775-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-03-21T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3202775-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-03-21T11:14:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206955-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-04-12T08:52:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-04-12T08:52:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206955-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-04-12T08:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-04-30T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-04-30T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3206864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-04-30T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210848-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-05-22T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210848-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-05-22T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-3210848-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2014-05-22T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,373720,82060
