@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057059-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-01-08T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127599-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-04-11T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127599-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-04-11T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-04-11T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148096-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-07-05T12:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1153456-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-10-01T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1153456-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-10-01T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1153456-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011396,AN-011396,BUCKINGHAM GOLF CLUB TINGEWICK RD.,2001-10-01T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",23.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467020,233400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1151289-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011489,AN-011489,RED HOUSE NURSING HOME SYRESHAM,2001-07-06T14:00:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),462060,240890
http://environment.data.gov.uk/water-quality/data/measurement/AN-1057981-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2001-01-15T12:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127600-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2001-04-11T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1148097-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2001-07-05T12:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1153457-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01558,AN-01558,ROBIN HOOD PH BUFFLERS HOLT,2001-10-01T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),466660,235220
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",902,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Chromium -Cr,Chromium,3164,"",3.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Turbidity,Turbidity,0068,"",12.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Lead - as Pb,Lead,0050,"",1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Iron - as Fe,Iron,6051,"",370,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Fe- Filt,"Iron, Dissolved",6460,"",30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Nickel - Ni,Nickel,6462,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",110,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Chloride Ion,Chloride,0172,"",91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Copper - Cu,Copper,6452,"",3.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1060385-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-01-30T11:15:00,Zinc - as Zn,Zinc,6455,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Zinc - as Zn,Zinc,6455,"",10.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",759.315,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Iron - as Fe,Iron,6051,"",220,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0081,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,O Diss% Satn,"Oxygen, Dissolved, % Saturation : (Laboratory)",0081,"",88.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Chloride Ion,Chloride,0172,"",35.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-9639,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,OdourPhenolc,Odour : Phenolic,9639,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Turbidity,Turbidity,0068,"",6.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1127601-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-02-28T11:55:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132753-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-03-30T13:30:00,Cadmium - Cd,Cadmium,0108,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132753-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-03-30T13:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132753-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-03-30T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",652.275,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132753-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-03-30T13:30:00,Iron - as Fe,Iron,6051,"",634,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
http://environment.data.gov.uk/water-quality/data/measurement/AN-1132753-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M04,AN-01M04,R.OUSE A422 RD.BR.BRACKLEY,2001-03-30T13:30:00,Fe- Filt,"Iron, Dissolved",6460,"",88.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),459427,236819
