@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507932-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-01-18T13:40:00,Aluminium-Al,Aluminium,6057,"",300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-01-18T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507932-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-01-18T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507932-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-01-18T13:40:00,Iron - as Fe,Iron,6051,<,100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-02-15T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510145-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-02-15T10:24:00,Iron - as Fe,Iron,6051,"",120,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510145-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-02-15T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510145-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-02-15T10:24:00,Aluminium-Al,Aluminium,6057,"",960,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512314-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-03-22T11:40:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512314-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-03-22T11:40:00,Aluminium-Al,Aluminium,6057,"",670,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512314-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-03-22T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512314-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-03-22T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-04-26T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-04-26T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514865-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-04-26T11:05:00,Iron - as Fe,Iron,6051,"",100,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514865-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2024-04-26T11:05:00,Aluminium-Al,Aluminium,6057,"",730,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507999-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2024-02-28T10:35:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-01-29T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507916-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-01-29T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507602-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-01-30T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507602-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-01-30T13:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-02-15T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-02-15T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-03-11T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512436-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-03-11T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514585-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-04-09T11:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514585-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-04-09T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514742-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-04-15T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-04-15T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-04-30T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2024-04-30T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,100,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507648-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111021,SW-70111021,DARTMOUTH STW - INLET,2024-01-30T13:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,250,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,285940,51960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507648-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111021,SW-70111021,DARTMOUTH STW - INLET,2024-01-30T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,40,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,285940,51960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-01-17T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-01-17T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507608-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-01-18T10:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-01-18T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-02-14T12:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-02-14T12:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510023-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-02-15T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510023-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-02-15T11:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-03-09T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512451-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-03-09T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-03-10T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512221-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-03-10T12:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514847-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-04-25T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514847-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-04-25T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514552-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-04-26T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210166,SW-70210166,SEATON STW POST UV,2024-04-26T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,324860,90850
http://environment.data.gov.uk/water-quality/data/measurement/SW-3508990-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210385,SW-70210385,STEDCOMBE VALE   AXMOUTH,2024-03-14T15:45:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),326270,91900
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512609-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210498,SW-70210498,LEACROFT TOURING PARK  COLYTON,2024-04-25T12:08:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),321760,92180
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507822-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-01-05T11:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507822-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-01-05T11:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507822-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-01-05T11:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510315-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-02-02T11:53:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510315-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-02-02T11:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3510315-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-02-02T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.98,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512283-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-03-22T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512283-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-03-22T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3512283-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-03-22T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.66,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-04-30T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-04-30T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70210706,SW-70210706,BRANSCOMBE STW FE,2024-04-30T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.67,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,320600,88300
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507993-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220006,SW-70220006,PARK FARM,2024-02-28T09:28:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),329890,95040
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507572-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220114,SW-70220114,COLYTON STW COMPARATIVE,2024-01-18T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",415,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,325500,93250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220114,SW-70220114,COLYTON STW COMPARATIVE,2024-01-18T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",145,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,325500,93250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514509-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220114,SW-70220114,COLYTON STW COMPARATIVE,2024-04-26T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",392,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,325500,93250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3514509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220114,SW-70220114,COLYTON STW COMPARATIVE,2024-04-26T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",147,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,325500,93250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220115,SW-70220115,COLYTON STW FE,2024-01-17T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,325500,93250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220115,SW-70220115,COLYTON STW FE,2024-01-17T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,325500,93250
http://environment.data.gov.uk/water-quality/data/measurement/SW-3507650-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70220115,SW-70220115,COLYTON STW FE,2024-01-18T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,325500,93250
