@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",802,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,pH,pH,0061,"",7.59,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.4,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.36,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Chloride Ion,Chloride,0172,"",20,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.1,"",%,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058305-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-01-10T12:00:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2064821-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-37HOLTRD,AN-37HOLTRD,"WELL AT 37 HOLT ROAD, NORTH ELMHAM",2024-04-08T14:58:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,GROUNDWATER - PURGED/PUMPED/REFILLED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598500,320910
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",2.7,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Chloride Ion,Chloride,0172,"",34,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-3386,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,IonicBal Dis,Ionic Balance: Dissolved,3386,"",-1.04,"",%,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.02,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",0.88,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Na- Filtered,"Sodium, Dissolved",0205,"",22,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",9.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",80.3,"",%,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.08,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.85,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",804,"",us/cm,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.6,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Mg Filtered,"Magnesium, Dissolved",0235,"",9,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",362,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,K- Filtered,"Potassium, Dissolved",0209,"",6.6,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,StrontumFilt,"Strontium, Filtered",6693,"",380,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Cu Filtered,"Copper, Dissolved",6450,"",0.93,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Fluoride - F,Fluoride,0177,"",0.081,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,pH,pH,0061,"",7.4,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.25,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.021,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Ba- Filtered,"Barium, Dissolved",9446,"",42,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.055,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",57,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Ca Filtered,"Calcium, Dissolved",0239,"",130,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Zn- Filtered,"Zinc, Dissolved",3408,"",1.2,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.77,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Al- Filtered,"Aluminium, Dissolved",6037,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",342,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2063271-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70436006,AN-70436006,MAYTON WOOD LANDFILL SITE GW B/H 6,2024-03-21T12:11:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),624190,321010
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",0.89,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Mg Filtered,"Magnesium, Dissolved",0235,"",7.2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-9584,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Bicarb HCO3,Bicarbonate as HCO3,9584,"",366,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Hardness,"Hardness, Total as CaCO3",0158,"",404,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,K- Filtered,"Potassium, Dissolved",0209,"",2,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Cu Filtered,"Copper, Dissolved",6450,"",0.44,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,pH,pH,0061,"",7.2,"",phunits,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.19,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
http://environment.data.gov.uk/water-quality/data/measurement/AN-2062886-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70437009,AN-70437009,EDGEFIELD LANDFILL SITE GW B/H 10,2024-03-11T10:33:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,GROUNDWATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608510,336030
