@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104662-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-05-02T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104662-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-05-02T10:45:00,pH,pH,0061,"",7.2,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104747-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-05-09T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1104747-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-05-09T10:30:00,pH,pH,0061,"",6.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1111192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-07-15T11:05:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1111192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-07-15T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1122888-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-10-21T09:10:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1122888-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-10-21T09:10:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1122888-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-10-21T09:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1122888-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-10-21T09:10:00,WethPresPrec,Weather : Precipitation,1183,"",16,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1122888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2002-10-21T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",90.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,Cadmium - Cd,Cadmium,0108,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1096324-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-17T11:05:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117058-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-23T12:24:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",76,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,Mercury - Hg,Mercury,0105,"",0.313,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1097178-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-01-25T11:30:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Iron - as Fe,Iron,6051,"",68.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,DDT (PP),DDT -pp,0555,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.03,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,TDE (PP),TDE -pp,0559,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-7202,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Tot Drins(4),"Drins : Total (Aldrin, Dieldrin, Endrin, Isodrin)",7202,"",0.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Boron - as B,Boron,6059,"",207,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0491,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,HCH Beta,HCH -beta,0491,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-3328,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,TetClEthene,Tetrachloroethylene :- {Perchloroethylene},3328,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Copper - Cu,Copper,6452,"",2.99,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6648,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,HEXACHLORO 1,Hexachlorobutadiene,6648,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Arsenic - As,Arsenic,6046,"",7.42,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Lead - as Pb,Lead,0050,"",0.572,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,DDE (PP'),DDE -pp,0551,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Endrin,Endrin,0562,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Aldrin,Aldrin,0483,<,0.02,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Isodrin,Isodrin,9494,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,"",0.09,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Dieldrin,Dieldrin,0511,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Vanadium - V,Vanadium,6061,"",1.61,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,HCH Alpha,HCH -alpha,0487,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.04,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,DDT (OP'),DDT -op,0539,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Zinc - as Zn,Zinc,6455,"",15.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1099754-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-01T11:30:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1117059-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2002-02-07T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
