@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374781-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374781-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",106997,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374608-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-13T12:58:00,Iron - as Fe,Iron,6051,"",2044.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374608-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-13T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-13T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374608-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-13T12:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374608-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-13T12:58:00,Aluminium-Al,Aluminium,6057,"",40.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374955-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-14T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374955-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-14T08:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",66.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1374955-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-01-14T08:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-01T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375916-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-01T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",74.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375916-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-01T08:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376127-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-15T08:07:00,Aluminium-Al,Aluminium,6057,"",43.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376127-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-15T08:07:00,Iron - as Fe,Iron,6051,"",1763.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376127-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-15T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376127-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-15T08:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376127-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-15T08:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375917-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-16T07:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.48,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375917-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-16T07:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",60.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-16T07:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375918-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-23T09:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375918-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-23T09:57:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1375918-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-02-23T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377285-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-09T08:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",58.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377285-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-09T08:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377285-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-09T08:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376986-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-18T08:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376986-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-18T08:48:00,Aluminium-Al,Aluminium,6057,"",55.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-18T08:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376986-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-18T08:48:00,Iron - as Fe,Iron,6051,"",1948.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1376986-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-18T08:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377286-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-19T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",61.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-19T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377286-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-03-19T07:44:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379068-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-20T07:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-20T07:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379068-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-20T07:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377923-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-28T08:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377923-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-28T08:31:00,Aluminium-Al,Aluminium,6057,"",44,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377923-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-28T08:31:00,Iron - as Fe,Iron,6051,"",2294.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377923-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-28T08:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1377923-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-28T08:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379069-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-29T07:28:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",101,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-29T07:28:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379069-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-04-29T07:28:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-11T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380133-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-11T10:41:00,Aluminium-Al,Aluminium,6057,"",41.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380133-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-11T10:41:00,Iron - as Fe,Iron,6051,"",1991.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-11T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-11T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379771-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-12T09:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.73,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379771-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-12T09:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379771-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-12T09:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379772-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-20T08:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379772-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-20T08:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1379772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-05-20T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381033-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-07T12:04:00,Iron - as Fe,Iron,6051,"",1709.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381033-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-07T12:04:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381033-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-07T12:04:00,Aluminium-Al,Aluminium,6057,"",35.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381033-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-07T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1381033-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-07T12:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380862-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-08T10:22:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",71.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-08T10:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380862-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-08T10:22:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380863-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-23T07:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",49.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380863-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-23T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1380863-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-06-23T07:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-07-21T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382459-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-07-21T08:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1382459-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNE0009,TH-PBNE0009,CHERTSEY STW,2022-07-21T08:44:00,Aluminium-Al,Aluminium,6057,"",25.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,501520,168030
