@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1486254-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",43042,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1486254-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1486671-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1486671-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487463-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-24T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487463-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-24T13:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",430,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-24T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487463-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-24T13:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1487463-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-01-24T13:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",48,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488286-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-18T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",43,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1488286-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-18T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489242-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-19T10:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",110,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489242-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-19T10:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489242-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-19T10:10:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",170,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489242-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-19T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489242-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-02-19T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489969-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-06T11:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",560,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489969-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-06T11:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",1200,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489969-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-06T11:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-06T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1489969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-06T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1491512-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1491512-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-03-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498795-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-04-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492999-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-04-08T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492999-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-04-08T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492999-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-04-08T12:20:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492999-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-04-08T12:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",35,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1492999-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-04-08T12:20:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",31,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494253-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-01T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494253-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494873-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-02T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-02T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494873-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-02T12:40:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",1600,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494873-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-02T12:40:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",650,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1494873-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-05-02T12:40:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1498767-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499525-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-23T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499525-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-23T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500184-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-24T10:00:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",40,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500184-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-24T10:00:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500184-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-24T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500184-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-24T10:00:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",650,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500184-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-06-24T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500279-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-01T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1500279-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-01T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",41,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501734-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-02T12:10:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",52,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501734-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-02T12:10:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,10,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501734-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-02T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501734-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-02T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1501734-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-07-02T12:10:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",160,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503506-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-03T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",54,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503506-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-03T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503823-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-04T10:50:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-04T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-04T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503823-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-04T10:50:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",480,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1503823-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-08-04T10:50:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",460,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506412-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-07T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",55,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506412-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-07T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-08T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-08T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506330-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-08T12:20:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",7,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506330-2551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-08T12:20:00,StrepF C-MF,Streptococci : Faecal : Confirmed : MF,2551,"",8,"",no/100ml,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1506330-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-08T12:20:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1508689-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-26T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
http://environment.data.gov.uk/water-quality/data/measurement/NE-1508689-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49000066,NE-49000066,BRIDLINGTON STW FINAL EFFLUENT,2014-09-26T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,516082,465263
