@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-01-03T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",365,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351419-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-01-03T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1030,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351259-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-01-18T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",177,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-01-18T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",61.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354012-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-02-11T07:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",222,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354012-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-02-11T07:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",577,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354102-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-02-18T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",278,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1354102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-02-18T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",101,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360547-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-03-05T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",456,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-03-05T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",182,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360548-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-03-13T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",694,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-03-13T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",261,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360549-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-03-20T09:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",541,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360549-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-03-20T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",214,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361741-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-04-04T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",167,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361741-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-04-04T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",483,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361742-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-04-20T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",864,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361742-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-04-20T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",285,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365442-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-05-05T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",247,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365442-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-05-05T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",732,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365443-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-05-20T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",772,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365443-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-05-20T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",244,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368834-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-06-04T10:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",407,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-06-04T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",158,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371394-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-07-05T10:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",423,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-07-05T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",202,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373013-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-08-04T07:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",656,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1373013-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-08-04T07:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",279,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-08-19T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",254,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-08-19T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",512,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374867-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-09-03T08:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",344,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374867-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-09-03T08:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",126,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-09-18T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",80.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374868-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-09-18T11:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",226,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374725-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-09-25T06:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",429,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374725-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-09-25T06:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",127,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378986-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-10-03T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",637,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-10-03T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",277,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-10-20T10:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",171,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378929-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-10-20T10:09:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",375,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378827-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-10-27T14:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",694,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-10-27T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",288,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380126-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-11-05T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",676,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380126-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-11-05T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",219,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380277-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-11-19T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380277-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-11-19T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",125,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382062-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-12-04T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",660,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382062-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-12-04T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",242,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382018-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-12-18T09:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",517,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1382018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2015-12-18T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",217,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360544-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2015-03-27T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",228,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351257-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-01-05T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",472,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1351257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-01-05T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",179,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360541-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-03-07T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",254,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1360541-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-03-07T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",94.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361735-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-04-08T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",265,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361735-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-04-08T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",88.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361736-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-04-22T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",145,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1361736-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-04-22T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",473,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-05-22T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",400,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1365437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-05-22T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",154,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368831-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-06-06T07:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",480,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1368831-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-06-06T07:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",163,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-07-07T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",72.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1371478-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-07-07T12:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372947-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-08-21T07:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",316,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1372947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-08-21T07:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",125,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374864-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-09-20T05:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",249,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1374864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-09-20T05:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",75.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378984-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-10-05T12:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",288,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378984-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-10-05T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",135,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378927-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-10-22T12:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1378927-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-10-22T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",125,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1380274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2015-11-06T07:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",61.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
