@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707747-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-09-14T12:00:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1707747-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-09-14T12:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",222795,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",25.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",283372,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Iron - as Fe,Iron,6051,"",141,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712052-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-11-08T10:16:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.463,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",16,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Iron - as Fe,Iron,6051,"",416,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",284000,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,pH,pH,0061,"",6.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1715399-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-08T09:33:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",263813,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1716655-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2006-12-29T11:30:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-6512,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Visit-NoBott,Site visit only : No sample bottle,6512,"",1,"",unitless,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",240207,"",no.,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1686344-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000029,NW-88000029,MISC TRADE EFFLUENT NORTH CUMBRIA,2006-02-15T11:47:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-9933,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,ColformsPre,"Coliforms, Total : Presumptive : MF",9933,"",4700,"",no/100ml,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-3461,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,F Coli Pre,"Coliforms, Faecal : Presumptive : MF",3461,"",3100,"",no/100ml,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-6423,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,StrepF PMF,Streptococci : Faecal : Presumptive : MF,6423,"",650,"",no/100ml,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-2331,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Tot Coli CMF,"Coliforms, Total : Confirmed : MF",2331,"",4700,"",no/100ml,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",269146,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-3458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,ColfmF Conf,"Coliforms, Faecal : Confirmed",3458,"",3100,"",no/100ml,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,TurbidityNTU,Turbidity,6396,"",11,"",ntu,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1692990-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000034,NW-88000034,MISC RIVER SAMPLES SOUTH CUMBRIA,2006-05-02T14:25:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),500000,4
