@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999834-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-01-07T09:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999834-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-01-07T09:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999834-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-01-07T09:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999834-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-01-07T09:18:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006176-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-04-01T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006176-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-04-01T11:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006176-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-04-01T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013731-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-07-05T09:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013731-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-07-05T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013731-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-07-05T09:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013731-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-07-05T09:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021396-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-10-12T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021396-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-10-12T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021396-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-10-12T11:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021396-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2022-10-12T11:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002086-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2022-02-09T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002086-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2022-02-09T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002086-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2022-02-09T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002086-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2022-02-09T10:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003030-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-01-17T12:58:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003030-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-01-17T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003030-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-01-17T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005204-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-02-13T12:58:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005204-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-02-13T12:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005204-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-02-13T12:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008319-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-03-09T13:14:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008319-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-03-09T13:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008319-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-03-09T13:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009808-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-04-02T11:12:00,Temp Water,Temperature of Water,0076,"",6.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009808-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-04-02T11:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-04-02T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012102-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-05-25T13:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-05-25T13:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012102-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-05-25T13:34:00,Temp Water,Temperature of Water,0076,"",14.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015154-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-06-22T10:06:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015154-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-06-22T10:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2015154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-06-22T10:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-07-22T07:26:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-07-22T07:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-07-22T07:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-07-27T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-07-27T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2017755-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-07-27T10:24:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021928-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-09-05T10:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021928-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-09-05T10:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021928-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-09-05T10:32:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021929-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-09-23T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021929-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-09-23T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021929-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-09-23T09:11:00,Temp Water,Temperature of Water,0076,"",14.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027234-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-11-04T13:39:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027234-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-11-04T13:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027234-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-11-04T13:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-12-09T13:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030413-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-12-09T13:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2030413-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2022-12-09T13:01:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.063,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-3113,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,Chloroprophm,Chlorpropham,3113,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001446-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-02-02T13:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-05-05T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009068-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-05-05T12:23:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009068-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-05-05T12:23:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009068-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-05-05T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-05-05T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009068-3113,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2022-05-05T12:23:00,Chloroprophm,Chlorpropham,3113,<,2,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
