@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109206-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-01-08T10:40:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",7.17,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-01-08T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",224.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109206-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-01-08T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",794,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109208-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-01-23T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",760,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-01-23T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",221,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109205-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-02-07T12:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",193.98,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109205-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-02-07T12:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",596,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109207-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-02-22T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",498,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109207-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-02-22T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",199.25,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109209-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-03-26T09:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",108.27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109209-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-03-26T09:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",350,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110165-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-04-08T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",349,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110165-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-04-08T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1128,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-05-09T09:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",101,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110166-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-05-09T09:23:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110167-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-06-20T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",201,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110167-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-06-20T09:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",524,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130851-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-07-05T10:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",85.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-07-05T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",37.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130342-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-08-06T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",162,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130342-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-08-06T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",530,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130344-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-08-22T09:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",792,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-08-22T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130343-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-09-09T09:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",689,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-09-09T09:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",258.66,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-10-09T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",133.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125986-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-10-09T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",363,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125989-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-10-22T08:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",329.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125989-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-10-22T08:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",934,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125985-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-11-02T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",268,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125985-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-11-02T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",130.09,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125987-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-11-21T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79.9,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125987-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-11-21T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",28.92,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125988-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-12-21T09:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",364,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1125988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2008-12-21T09:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",128.67,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109229-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-01-17T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",144.47,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109229-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-01-17T09:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",432,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-02-15T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",240,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109228-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-02-15T11:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",726,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109230-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-03-18T08:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",168.63,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109230-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-03-18T08:12:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",445,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-04-02T08:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",215.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110187-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-04-02T08:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",694,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-05-02T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",184.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110188-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-05-02T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",488,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110189-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-06-17T07:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",502,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-06-17T07:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",379.32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130858-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-07-18T07:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",946,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-07-18T07:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",345,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130362-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-08-24T10:21:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",799,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-08-24T10:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",381.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130361-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-09-05T11:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",194,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-09-05T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",235.62,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126010-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-10-13T08:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",312.15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126010-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-10-13T08:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",824,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126009-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-11-10T09:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",908,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126009-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-11-10T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",290.46,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126008-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-12-06T07:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",512,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1126008-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2008-12-06T07:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",218.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109260-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-01-15T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",74.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109260-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-01-15T11:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",159,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109258-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-02-02T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",454,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109258-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-02-02T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",221,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109259-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-03-03T08:44:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1094,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1109259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-03-03T08:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",154.29,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110221-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-04-25T10:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1464,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110221-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-04-25T10:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",309,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110220-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-05-21T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",204.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110220-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-05-21T10:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",534,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-06-12T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",156,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1110219-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-06-12T11:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",318,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130864-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-07-22T11:16:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",450,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1130864-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2008-07-22T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",196,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
