@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268792-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-05-04T12:00:00,Temp Water,Temperature of Water,0076,"",13,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268792-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-05-04T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-05-04T12:00:00,pH,pH,0061,"",7.96,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1268792-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-05-04T12:00:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284421-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-07-29T12:10:00,pH,pH,0061,"",8.07,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284421-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-07-29T12:10:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-07-29T12:10:00,Temp Water,Temperature of Water,0076,"",22.78,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1284421-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-07-29T12:10:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309510-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-10-15T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309510-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-10-15T12:00:00,pH,pH,0061,"",8.06,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309510-7080,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-10-15T12:00:00,ChlorineSite,Chlorine : Total : In Situ as Cl2,7080,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309510-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2004-10-15T12:00:00,Temp Water,Temperature of Water,0076,"",15.79,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1311379-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0262X,AN-4NF0262X,FERRY INN STOKESBY,2004-06-25T15:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),643200,310500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1262304-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2004-04-07T14:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275135-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0635X,AN-4NF0635X,DRUIDS LANE 8 COUNCIL HOUSES SHELFANGER,2004-06-14T13:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),610580,283840
http://environment.data.gov.uk/water-quality/data/measurement/AN-1261186-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2004-04-01T14:33:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275654-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF0649,AN-4NF0649,2 THE COMMON FRITTON,2004-06-17T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),622670,292860
http://environment.data.gov.uk/water-quality/data/measurement/AN-1250267-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2004-01-20T11:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1272964-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2004-05-26T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1281102-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2004-07-21T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1281102-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2004-07-21T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",44.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1281102-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2004-07-21T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1246059-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-01-07T10:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257379-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-03-02T15:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1259743-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-03-16T10:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1263782-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-04-08T10:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",3,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1269396-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-05-07T10:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273703-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-06-03T10:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1280969-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-07-20T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1280969-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-07-20T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1280969-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-07-20T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1282571-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-07-27T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1292091-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-08-31T13:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1303410-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-10-01T10:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1314957-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-11-05T00:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324601-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2004-12-01T10:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1250294-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2004-01-20T10:40:00,Iron - as Fe,Iron,6051,"",2380,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1250294-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2004-01-20T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2004-05-26T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1273002-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2004-05-26T10:30:00,Iron - as Fe,Iron,6051,"",6070,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1281141-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2004-07-21T11:00:00,Iron - as Fe,Iron,6051,"",2150,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1281141-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2004-07-21T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.9,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257357-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-03-02T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257357-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-03-02T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1257357-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-03-02T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1271383-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-05-19T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1271383-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-05-19T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1271383-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-05-19T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-10-22T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-10-22T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1310659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2004-10-22T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260215-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-03-23T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",375,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260215-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-03-23T12:20:00,BOD  5 Day-O,BOD : 5 Day,0088,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274627-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-06-10T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",69.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1274627-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-06-10T11:00:00,BOD  5 Day-O,BOD : 5 Day,0088,"",5.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1288505-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-08-20T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1288505-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-08-20T11:15:00,BOD  5 Day-O,BOD : 5 Day,0088,"",2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324632-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-12-02T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",68,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1324632-0088,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF130X,AN-4NF130X,"HOUSES, HELLINGTON COMMON, NORFOLK",2004-12-02T10:40:00,BOD  5 Day-O,BOD : 5 Day,0088,"",90.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),631400,303350
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-01-05T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245761-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-01-05T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1245761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-01-05T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-03-24T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",124,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-03-24T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",41.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1260465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-03-24T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",195,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275888-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-06-21T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275888-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-06-21T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1275888-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-06-21T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1309617-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2004-10-18T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
