@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5012456-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26369,NW-26369,HAMPTON HEATH FILLING STN.F.E.,2011-06-21T15:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),349750,349519
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996682-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2011-02-28T10:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5004781-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2011-04-11T11:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5007226-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2011-05-10T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5020456-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2011-08-23T12:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022304-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2011-09-08T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027157-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2011-10-24T13:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996683-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2011-02-28T10:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5004782-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2011-04-11T11:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5007227-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2011-05-10T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5020457-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2011-08-23T12:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022305-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2011-09-08T11:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027158-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2011-10-24T13:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,Aluminium-Al,Aluminium,6057,"",33.1,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,Manganse-Mn,Manganese,6050,"",9.02,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5022205-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-07T12:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.49,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,Manganse-Mn,Manganese,6050,<,10.9,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.49,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,pH,pH,0061,"",7.77,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025413-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-07-28T15:05:00,Aluminium-Al,Aluminium,6057,"",41.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,Aluminium-Al,Aluminium,6057,"",35.1,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.45,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,pH,pH,0061,"",7.35,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5025412-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-08-11T13:07:00,Manganse-Mn,Manganese,6050,<,10.9,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,Manganse-Mn,Manganese,6050,<,3.81,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,Aluminium-Al,Aluminium,6057,"",40.6,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,Chlorine,Chlorine : Total Available,0912,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,Temp Water,Temperature of Water,0076,"",15,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,pH,pH,0061,"",6.86,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5027927-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-09-14T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.45,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,pH,pH,0061,"",6.7,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.45,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,Aluminium-Al,Aluminium,6057,<,20.9,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034682-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-10-17T13:30:00,Manganse-Mn,Manganese,6050,<,3.81,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,Chlorine,Chlorine : Total Available,0912,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,Aluminium-Al,Aluminium,6057,"",161,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,pH,pH,0061,"",6.98,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.45,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,Manganse-Mn,Manganese,6050,"",10.5,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5034683-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2011-11-11T12:50:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-5042676-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",1600,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5042676-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996290-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-11T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996290-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-11T10:40:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996290-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-11T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996290-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-11T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996289-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-21T11:55:00,Temp Water,Temperature of Water,0076,"",5.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996289-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-21T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996289-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-21T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996289-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-21T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996192-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-25T15:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-25T15:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-25T15:30:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5010410-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-27T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5010410-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2011-01-27T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
