@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896543-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-01-31T14:12:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896543-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-01-31T14:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896543-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-01-31T14:12:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896543-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-01-31T14:12:00,pH,pH,0061,"",7.32,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896543-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-01-31T14:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907868-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-04-27T12:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907868-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-04-27T12:35:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-04-27T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-04-27T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2907868-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-04-27T12:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914419-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-06-14T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-06-14T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914419-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-06-14T11:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914419-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-06-14T11:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2914419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-06-14T11:55:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918695-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-07-13T11:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918695-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-07-13T11:15:00,pH,pH,0061,"",7.3,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918695-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-07-13T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918695-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-07-13T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2918695-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-07-13T11:15:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,Flow l/s,"Flow, instantaneous",3527,"",16.2,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2928052-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-09-13T10:25:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,Flow l/s,"Flow, instantaneous",3527,"",15.6,"",l/s,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2932811-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2007-10-26T09:15:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.97,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,pH,pH,0061,"",7.8,"",phunits,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,Flow l/s,"Flow, instantaneous",3527,"",1,"",l/s,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",68.1,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2896547-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-01-31T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",55.6,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2936945-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-11-30T09:20:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2936945-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-11-30T09:20:00,Type of Flow,Type of flow as description,3267,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2936945-3527,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2007-11-30T09:20:00,Flow l/s,"Flow, instantaneous",3527,"",0,"",l/s,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894257-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-09T15:10:00,pH,pH,0061,"",7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-09T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894257-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-09T15:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894257-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-09T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2894257-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-09T15:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895694-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-24T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895694-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-24T12:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895694-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-24T12:40:00,pH,pH,0061,"",6.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895694-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-24T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2895694-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-24T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910451-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-29T10:30:00,Chloride Ion,Chloride,0172,"",3442,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-29T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910451-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-01-29T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",123,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-12T14:15:00,pH,pH,0061,"",6.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-12T14:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897465-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-12T14:15:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-12T14:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2897465-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-12T14:15:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910449-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-14T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",64,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910449-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-14T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2910449-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-02-14T09:15:00,Chloride Ion,Chloride,0172,"",2514,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900807-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-06T09:50:00,pH,pH,0061,"",6.8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900807-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-06T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900807-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-06T09:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900807-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-06T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2900807-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-06T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2903978-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-15T11:35:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2903978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-15T11:35:00,pH,pH,0061,"",6.9,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2903978-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-15T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-2903978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2007-03-15T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),285980,51950
