@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,Temp Water,Temperature of Water,0076,"",10,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,Aluminium-Al,Aluminium,6057,"",180,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3371733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-01-15T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,BOD ATU,BOD : 5 Day ATU,0085,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,Temp Water,Temperature of Water,0076,"",9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3373578-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-02-19T13:46:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3375844-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-03-12T10:30:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3379390-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-04-08T11:20:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,Chlorine,Chlorine : Total Available,0912,"",0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,Aluminium-Al,Aluminium,6057,"",170,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,Temp Water,Temperature of Water,0076,"",17,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3382046-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-05-14T12:16:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,Temp Water,Temperature of Water,0076,"",18,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,Aluminium-Al,Aluminium,6057,"",66,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3384738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-06-17T11:23:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3387733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-07-09T09:07:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,Aluminium-Al,Aluminium,6057,<,40,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,Temp Water,Temperature of Water,0076,"",19,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,Iron - as Fe,Iron,6051,<,50,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3391481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-08-13T10:51:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393997-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-09-10T10:58:00,Aluminium-Al,Aluminium,6057,"",86,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
http://environment.data.gov.uk/water-quality/data/measurement/SW-3393997-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50020001,SW-50020001,ALDERNEY WTW DISCHARGE M1 VIA SETTLEMENT,2019-09-10T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,404598,94920
