@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789885-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-01-21T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789885-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-01-21T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789885-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-01-21T12:15:00,Temp Water,Temperature of Water,0076,"",6.2,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2792878-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-02-24T14:36:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2792878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-02-24T14:36:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2792878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-02-24T14:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798274-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-03-06T10:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798274-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-03-06T10:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.79,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2798274-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-03-06T10:58:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803076-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-04-30T14:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803076-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-04-30T14:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803076-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-04-30T14:24:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804112-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-05-13T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804112-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-05-13T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2804112-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-05-13T11:25:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807257-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-06-22T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807257-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-06-22T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2807257-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-06-22T12:45:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808682-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-07-09T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808682-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-07-09T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808682-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-07-09T11:24:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811155-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-08-12T12:10:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811155-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-08-12T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2811155-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-08-12T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813434-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-09-10T11:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813434-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-09-10T11:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2813434-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-09-10T11:17:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815049-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-09-29T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815049-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-09-29T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815049-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-09-29T12:55:00,Temp Water,Temperature of Water,0076,"",16.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820326-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-11-23T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820326-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-11-23T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2820326-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-11-23T11:10:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2822509-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-12-16T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2822509-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-12-16T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2822509-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2009-12-16T11:00:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789882-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-01-21T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789882-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-01-21T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.69,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803074-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-04-30T12:54:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803074-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-04-30T12:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-04-30T12:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808679-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-07-09T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808679-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-07-09T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808679-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-07-09T09:49:00,Temp Water,Temperature of Water,0076,"",18.6,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815047-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-09-29T14:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815047-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-09-29T14:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2815047-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693150,MD-36693150,"GUNNESS STW, FE",2009-09-29T14:24:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483970,412280
http://environment.data.gov.uk/water-quality/data/measurement/MD-2802819-4843,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-01T00:07:00,PE -Measured,Population Equivalent - Measured,4843,"",1996,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2802819-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789177-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-15T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789177-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-15T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2789177-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-15T10:14:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2826639-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-27T13:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2826639-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-01-27T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-02-04T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-02-04T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2790940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-02-04T11:00:00,Temp Water,Temperature of Water,0076,"",5.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2799421-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-03-23T09:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2799421-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-03-23T09:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2799421-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-03-23T09:11:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801664-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-04-16T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801664-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-04-16T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2801664-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-04-16T11:18:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2826640-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-04-29T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2826640-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-04-29T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803484-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-05-06T11:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803484-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-05-06T11:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2803484-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-05-06T11:41:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2806349-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-06-11T10:33:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2806349-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-06-11T10:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2806349-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-06-11T10:33:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-07-03T08:40:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808271-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-07-03T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
http://environment.data.gov.uk/water-quality/data/measurement/MD-2808271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36693430,MD-36693430,"ALTHORPE STW, FINAL EFFLUENT",2009-07-03T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),483070,410930
