@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-8719,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,Vol Purged,Volume purged before sample,8719,"",10,"",l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,pH,pH,0061,"",7.2,"",phunits,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,pH in-situ,pH : In Situ,3169,"",6.62,"",phunits,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,Nitrate-N,Nitrate as N,0117,<,0.3,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,Sodium - Na,Sodium,0207,"",7050,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,pH Inst unit,pH : Instrumental,9921,"",7.2,"",phunits,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423102-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-19T09:01:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",7,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423080-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:02:00,Ca Filtered,"Calcium, Dissolved",0239,"",390,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423080-9925,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:02:00,Alky Instrum,Alkalinity : Instrumental,9925,"",1540,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423080-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:02:00,Cond - Field,Conductivity : In Situ,3170,"",50000,"",us/cm,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423080-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:02:00,Chloride Ion,Chloride,0172,"",4770,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423080-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:02:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.5,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Potassium- K,Potassium,0211,"",286,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Lead - as Pb,Lead,0050,"",19,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Iron - as Fe,Iron,6051,"",1240,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Manganse-Mn,Manganese,6050,"",1030,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-3170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Cond - Field,Conductivity : In Situ,3170,"",33000,"",us/cm,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-9875,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Ammonia- NH4,Ammoniacal Nitrogen as NH4,9875,"",5.73,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Copper - Cu,Copper,6452,<,5,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Mg Filtered,"Magnesium, Dissolved",0235,"",783,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,<,0.5,"",mg/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423091-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:03:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423113-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423113-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:06:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423113-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980083,AN-70980083,BOSTON LANDFILL SITE BH01/99,2006-01-20T00:06:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423075-0031,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980120,AN-70980120,BOSTON LANDFILL SITE BH01/04,2006-01-20T00:00:00,Liq WRT OD,Water level above OD,0031,"",1.91,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423075-3867,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980120,AN-70980120,BOSTON LANDFILL SITE BH01/04,2006-01-20T00:00:00,TotDepthIn-s,Depth : Total,3867,"",8.46,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1423075-7241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-70980120,AN-70980120,BOSTON LANDFILL SITE BH01/04,2006-01-20T00:00:00,Depth to w,Borehole : Depth to water,7241,"",1.55,"",m,GROUNDWATER,true,WATER QUALITY UWWTD MONITORING DATA,534800,341300
http://environment.data.gov.uk/water-quality/data/measurement/AN-1406087-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2006-06-05T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1406087-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2006-06-05T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",52.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1406087-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2006-06-05T08:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1406087-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2006-06-05T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1408212-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2006-06-13T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1408212-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2006-06-13T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1408212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2006-06-13T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1408212-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2006-06-13T11:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,Chloride Ion,Chloride,0172,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,Temp Water,Temperature of Water,0076,"",6.27,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,pH,pH,0061,"",7.78,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1386133-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-05T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,pH,pH,0061,"",8.06,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",16.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,Chloride Ion,Chloride,0172,"",132,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.91,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1389053-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-01-30T12:15:00,Temp Water,Temperature of Water,0076,"",6.36,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,Chloride Ion,Chloride,0172,"",121,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,Temp Water,Temperature of Water,0076,"",5.91,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1393461-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-02-27T12:20:00,pH,pH,0061,"",8,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,Chloride Ion,Chloride,0172,"",107,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,pH,pH,0061,"",7.91,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1395602-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-03-22T09:45:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400996-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-04-27T09:15:00,Temp Water,Temperature of Water,0076,"",10.74,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1400996-8347,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2006-04-27T09:15:00,WEATHER FLAG,Weather : Unusual Condition Flag : Scale 0-5,8347,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),494226,380209
