@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2702276-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-01-22T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705189-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-02-19T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705189-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-02-19T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-02-19T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.52,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705189-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-02-19T11:40:00,pH,pH,0061,"",7.61,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705189-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-02-19T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-02-19T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707661-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-03-18T09:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707661-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-03-18T09:15:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-03-18T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707661-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-03-18T09:15:00,pH,pH,0061,"",7.51,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-03-18T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2707661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-03-18T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2713186-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-04-24T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2713186-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-04-24T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2713186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-04-24T11:25:00,pH,pH,0061,"",7.69,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2713186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-04-24T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2713186-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-04-24T11:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2713186-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-04-24T11:25:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717239-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-05-22T09:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-05-22T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717239-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-05-22T09:10:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717239-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-05-22T09:10:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717239-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-05-22T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717239-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-05-22T09:10:00,pH,pH,0061,"",7.38,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2718733-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-06-03T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2718733-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-06-03T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2718733-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-06-03T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2718733-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-06-03T12:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2718733-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-06-03T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.61,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2718733-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-06-03T12:20:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-07-09T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-07-09T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724561-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-07-09T09:25:00,pH,pH,0061,"",7.75,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724561-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-07-09T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724561-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-07-09T09:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2724561-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-07-09T09:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735441-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-09-16T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735441-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-09-16T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735441-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-09-16T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.74,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735441-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-09-16T09:45:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735441-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-09-16T09:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2735441-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-09-16T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739644-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-10-16T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739644-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-10-16T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-10-16T09:25:00,pH,pH,0061,"",7.44,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739644-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-10-16T09:25:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739644-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-10-16T09:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2739644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-10-16T09:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-07T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-07T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742352-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-07T12:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742352-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-07T12:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-07T12:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2742352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-07T12:30:00,pH,pH,0061,"",7.43,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745096-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-27T00:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745096-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-27T00:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745096-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-27T00:11:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745096-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-27T00:11:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745096-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-27T00:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2745096-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-11-27T00:11:00,pH,pH,0061,"",7.38,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747219-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-12-16T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747219-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-12-16T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747219-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-12-16T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747219-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-12-16T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747219-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-12-16T09:55:00,pH,pH,0061,"",7.65,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2747219-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50030584,SW-50030584,WORTH MATRAVERS STW LAGOON,2003-12-16T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),397380,76860
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705205-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2003-02-19T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),373720,82060
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705205-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-50031011,SW-50031011,OSMINGTON MILLS STW FE,2003-02-19T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),373720,82060
