@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892238-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-01-11T13:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.25,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892238-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-01-11T13:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892238-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-01-11T13:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892238-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-01-11T13:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898809-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-04-06T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.58,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898809-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-04-06T12:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.72,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898809-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-04-06T12:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898809-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-04-06T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906851-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-07-06T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906851-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-07-06T10:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-07-06T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.88,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1906851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-07-06T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-10-17T12:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916394-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-10-17T12:22:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916394-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-10-17T12:22:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACACIAHL,AN-ACACIAHL,"ACACIA HALL, SHORTWOOD LANE, FRIESTHORPE",2018-10-17T12:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),507580,383460
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893961-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2018-02-07T13:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.93,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893961-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2018-02-07T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893961-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2018-02-07T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893961-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ACRETHRE,AN-ACRETHRE,15-37 ACRE LANE THREEKINGHAM,2018-02-07T13:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),508850,335912
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-01-04T13:27:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-01-04T13:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1895483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-01-04T13:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898157-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-02-17T12:30:00,Temp Water,Temperature of Water,0076,"",6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898157-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-02-17T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1898157-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-02-17T12:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.45,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897917-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-02-26T12:16:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897917-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-02-26T12:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-02-26T12:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899841-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-03-27T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899841-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-03-27T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899841-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-03-27T12:15:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902862-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-04-25T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902862-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-04-25T12:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.32,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902862-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-04-25T12:37:00,Temp Water,Temperature of Water,0076,"",11,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-05-27T12:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-05-27T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.87,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1905478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-05-27T12:13:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908372-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-06-22T12:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908372-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-06-22T12:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1908372-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-06-22T12:13:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911206-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-07-16T11:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911206-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-07-16T11:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1911206-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-07-16T11:48:00,Temp Water,Temperature of Water,0076,"",19,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913511-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-08-21T07:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913511-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-08-21T07:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.53,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1913511-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-08-21T07:10:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916108-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-09-15T10:24:00,Temp Water,Temperature of Water,0076,"",15,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916108-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-09-15T10:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1916108-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-09-15T10:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.77,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1919620-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-10-17T12:23:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921896-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-11-16T12:07:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921896-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-11-16T12:07:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1921896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-AISTHOR,AN-AISTHOR,AISTHORPE STW F/E,2018-11-16T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,494226,380209
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-3113,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,Chloroprophm,Chlorpropham,3113,"",11.4,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.112,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,pH,pH,0061,"",7.51,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1894343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-02-13T11:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.85,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,Chlorine,Chlorine : Total Available,0912,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.65,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.75,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-3113,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,Chloroprophm,Chlorpropham,3113,"",1.34,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.464,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,pH,pH,0061,"",7.03,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
http://environment.data.gov.uk/water-quality/data/measurement/AN-1901281-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-ALBERTBT,AN-ALBERTBT,ALBERT BARTLETT & SONS BOSTON,2018-05-02T11:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),525869,342399
