@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613420-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-01-09T08:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",314,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613420-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-01-09T08:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.66,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613420-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-01-09T08:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",121,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613464-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-01-14T07:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",112,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613464-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-01-14T07:59:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",274,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613464-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-01-14T07:59:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.02,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614589-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-02-09T09:31:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",97.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614589-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-02-09T09:31:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.83,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614589-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-02-09T09:31:00,BOD ATU,BOD : 5 Day ATU,0085,"",35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614608-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-02-16T10:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",198,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614608-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-02-16T10:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.77,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-02-16T10:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",75.6,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616154-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-03-12T08:36:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.07,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616154-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-03-12T08:36:00,BOD ATU,BOD : 5 Day ATU,0085,"",73.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616154-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-03-12T08:36:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",205,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616170-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-03-13T11:04:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.8,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616170-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-03-13T11:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",42.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616170-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-03-13T11:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",138,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628801-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-04-09T07:54:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",213,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628801-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-04-09T07:54:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628801-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-04-09T07:54:00,BOD ATU,BOD : 5 Day ATU,0085,"",75.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628855-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-04-30T10:41:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-04-30T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",93.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628855-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00003,SO-CSM00003,ASHFORD INLET CSM DATA,2024-04-30T10:41:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",235,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,602010,143320
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613233-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-01-04T12:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",342,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613233-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-01-04T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613304-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-01-24T08:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",398,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-01-24T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",164,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614579-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-02-06T08:34:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",401,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614579-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-02-06T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",148,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614546-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-02-22T13:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",307,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614546-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-02-22T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",125,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615994-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-03-20T12:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",247,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615994-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-03-20T12:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",135,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616077-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-03-28T08:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",400,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616077-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-03-28T08:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628970-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-04-18T08:11:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",726,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628970-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-04-18T08:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",257,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628922-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-04-28T09:52:00,BOD ATU,BOD : 5 Day ATU,0085,"",107,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628922-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00007,SO-CSM00007,AYLESFORD INLET CSM DATA,2024-04-28T09:52:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",298,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,572214,159428
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613437-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-01-10T07:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",57.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613437-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-01-10T07:27:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.64,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613437-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-01-10T07:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",137,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613452-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-01-12T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",51.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613452-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-01-12T09:56:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613452-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-01-12T09:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",101,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614699-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-02-18T07:15:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.19,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614699-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-02-18T07:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",160,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614699-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-02-18T07:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",59.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614704-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-02-20T08:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",118,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614704-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-02-20T08:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.73,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1614704-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-02-20T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",54.2,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616200-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-03-15T08:29:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616200-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-03-15T08:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",91.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616200-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-03-15T08:29:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615978-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-03-19T08:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615978-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-03-19T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",54,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615978-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-03-19T08:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",97.3,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628930-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-04-03T11:33:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628930-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-04-03T11:33:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",228,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628808-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-04-11T09:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",3.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628808-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-04-11T09:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",114,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628808-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-04-11T09:37:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",302,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00009,SO-CSM00009,CANTERBURY INLET CSM DATA,2024-04-23T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",56.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,616790,159640
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613459-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-01-13T08:19:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",323,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613459-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-01-13T08:19:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.04,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613459-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-01-13T08:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",155,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616082-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-03-01T08:32:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",2.65,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-03-01T08:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",59.7,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616082-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-03-01T08:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",169,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616166-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-03-13T10:17:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",174,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616166-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-03-13T10:17:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1.71,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1616166-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-03-13T10:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
http://environment.data.gov.uk/water-quality/data/measurement/SO-1628901-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00013,SO-CSM00013,REDGATE MILL INLET CSM DATA,2024-04-19T09:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",4.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,555271,132040
