@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.732,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Cond @ 20C,Conductivity at 20 C,0062,"",460,"",us/cm,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",62,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Chloride Ion,Chloride,0172,"",36.5,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",19.3,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562208-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000024,NW-88000024,MISC RIVER SAMPLE NORTH CUMBRIA,2003-04-01T15:06:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",239273,"",no.,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE FORMAL (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",239183,"",no.,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,pH,pH,0061,"",7.8,"",phunits,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.22,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Nitrate-N,Nitrate as N,0117,"",3.09,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",39.8,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.854,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Nitrite-N,Nitrite as N,0118,"",0.13,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Chloride Ion,Chloride,0172,"",54.6,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",94,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1553380-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-01-22T15:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",178,"",mg/l,STORM TANK EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Chloride Ion,Chloride,0172,"",44.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",237596,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",78,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.195,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562573-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-06T10:45:00,Nitrate-N,Nitrate as N,0117,"",20.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Chloride Ion,Chloride,0172,"",66.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",145,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",214,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",238369,"",no.,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",39,"",%,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,pH,pH,0061,"",7.83,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Nitrate-N,Nitrate as N,0117,"",1.42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.235,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.97,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",481,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1562930-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000026,NW-88000026,MISC SEWAGE DISCHARGES NORTH CUMBRIA,2003-04-08T13:55:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
http://environment.data.gov.uk/water-quality/data/measurement/NW-1564183-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000045,NW-88000045,MISC RIVER SAMPLES LUNE/WYRE,2003-04-23T16:00:00,Nitrate-N,Nitrate as N,0117,"",0.373,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),500000,4
