@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-01-28T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001330-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-01-28T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.1,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001330-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-01-28T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-03-01T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003720-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-03-01T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-03-01T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008830-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-05-03T10:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013890-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-07-07T11:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2018774-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-09-05T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023778-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-11-03T11:24:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023778-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-11-03T11:24:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",21,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023778-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2022-11-03T11:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003193-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2022-02-11T09:30:00,Iron - as Fe,Iron,6051,"",2200,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2008632-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2022-04-16T12:00:00,Iron - as Fe,Iron,6051,"",1700,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013500-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2022-06-18T11:15:00,Iron - as Fe,Iron,6051,"",1400,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020987-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2022-09-01T11:39:00,Iron - as Fe,Iron,6051,"",2600,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021749-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2022-10-11T11:06:00,Iron - as Fe,Iron,6051,"",1800,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027397-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2022-12-07T10:30:00,Iron - as Fe,Iron,6051,"",1900,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002187-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-02-03T13:28:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002187-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-02-03T13:28:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002187-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-02-03T13:28:00,Iron - as Fe,Iron,6051,"",130,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012092-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-06-13T13:39:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012092-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-06-13T13:39:00,Iron - as Fe,Iron,6051,"",500,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012092-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-06-13T13:39:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021439-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-10-06T10:08:00,Iron - as Fe,Iron,6051,"",150,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021439-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-10-06T10:08:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021439-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-10-06T10:08:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026485-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-12-03T13:35:00,Iron - as Fe,Iron,6051,"",400,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026485-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-12-03T13:35:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026485-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2022-12-03T13:35:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001337-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-01-18T10:20:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001337-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-01-18T10:20:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001337-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-01-18T10:20:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001337-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-01-18T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006125-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-03-22T10:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006125-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-03-22T10:54:00,Iron - as Fe,Iron,6051,"",1900,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006125-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-03-22T10:54:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006125-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-03-22T10:54:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011000-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-05-07T16:30:00,Iron - as Fe,Iron,6051,"",720,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011000-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-05-07T16:30:00,pH,pH,0061,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011000-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-05-07T16:30:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011000-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-05-07T16:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016330-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-07-22T08:21:00,Iron - as Fe,Iron,6051,"",2100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016330-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-07-22T08:21:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016330-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-07-22T08:21:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016330-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-07-22T08:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020992-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-09-15T11:31:00,Iron - as Fe,Iron,6051,"",1200,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020992-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-09-15T11:31:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020992-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-09-15T11:31:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020992-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-09-15T11:31:00,Cl2 Free,Chlorine Free as Cl2,0911,<,0.05,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024377-0911,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-11-07T09:22:00,Cl2 Free,Chlorine Free as Cl2,0911,"",0.12,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024377-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-11-07T09:22:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024377-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-11-07T09:22:00,Iron - as Fe,Iron,6051,"",1100,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024377-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF360X,AN-4NF360X,SUFFOLK WATER CO BARSHAM WTW BORES 1,2022-11-07T09:22:00,pH,pH,0061,"",7.9,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640550,289540
http://environment.data.gov.uk/water-quality/data/measurement/AN-2002188-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF366X,AN-4NF366X,"HOLTON FILTRATION PLANT, SUFFOLK WATER",2022-02-03T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640000,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF366X,AN-4NF366X,"HOLTON FILTRATION PLANT, SUFFOLK WATER",2022-06-13T13:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640000,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2021438-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF366X,AN-4NF366X,"HOLTON FILTRATION PLANT, SUFFOLK WATER",2022-10-06T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640000,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF366X,AN-4NF366X,"HOLTON FILTRATION PLANT, SUFFOLK WATER",2022-12-03T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,640000,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2005143-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-02-09T09:36:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2012901-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-05-14T13:57:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2020085-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-08-16T06:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026708-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-11-14T13:25:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026708-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-11-14T13:25:00,Iron - as Fe,Iron,6051,"",3075.2,"",ug/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026708-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-11-14T13:25:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026708-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF469X,AN-4NF469X,FOULSHAM WTW FILTER BACKWASH,2022-11-14T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,603346,326958
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001340-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF677,AN-4NF677,BLYTH VILLAS SWEFFLING STW,2022-01-31T12:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634580,263750
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001340-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF677,AN-4NF677,BLYTH VILLAS SWEFFLING STW,2022-01-31T12:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),634580,263750
