@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236201-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-01-12T12:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236201-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-01-12T12:35:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236201-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-01-12T12:35:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236201-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-01-12T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238991-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-02-19T11:55:00,Aluminium-Al,Aluminium,6057,"",510,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238991-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-02-19T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238991-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-02-19T11:55:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238991-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-02-19T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241932-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-03-09T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241932-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-03-09T11:05:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241932-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-03-09T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241932-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-03-09T11:05:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-04-22T08:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244855-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-04-22T08:08:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244855-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-04-22T08:08:00,Aluminium-Al,Aluminium,6057,"",2000,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-04-22T08:08:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248521-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-05-09T07:50:00,Aluminium-Al,Aluminium,6057,"",230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248521-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-05-09T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248521-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-05-09T07:50:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3248521-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-05-09T07:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252476-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-06-10T09:50:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252476-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-06-10T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252476-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-06-10T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3252476-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-06-10T09:50:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256266-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-07-17T09:09:00,Aluminium-Al,Aluminium,6057,"",300,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256266-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-07-17T09:09:00,BOD ATU,BOD : 5 Day ATU,0085,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256266-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-07-17T09:09:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3256266-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-07-17T09:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-08-19T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259141-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-08-19T12:25:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259141-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-08-19T12:25:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3259141-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-08-19T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263303-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-09-03T12:05:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263303-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-09-03T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263303-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-09-03T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3263303-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-09-03T12:05:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-01T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-01T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267678-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-01T10:27:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267678-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-01T10:27:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267890-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-16T12:05:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267890-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-16T12:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267890-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-16T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3267890-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-11-16T12:05:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268958-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-12-09T12:56:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268958-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-12-09T12:56:00,Aluminium-Al,Aluminium,6057,<,200,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268958-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-12-09T12:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3268958-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2015-12-09T12:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270808-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270808-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",10504,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236137-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-26T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",105,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236137-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-26T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236515-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-27T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",94,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236515-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-27T12:05:00,Chloride Ion,Chloride,0172,"",6712,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3236515-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-01-27T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238851-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-02-15T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3238851-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-02-15T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239078-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-02-25T12:15:00,Chloride Ion,Chloride,0172,"",6534,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239078-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-02-25T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3239078-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-02-25T12:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",113,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241827-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-03-04T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3241827-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-03-04T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3242144-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-03-05T13:35:00,Chloride Ion,Chloride,0172,"",5309,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3242144-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-03-05T13:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",79,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3242144-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-03-05T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244804-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-04-09T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",102,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244804-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-04-09T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244643-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-04-10T12:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",244,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244643-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-04-10T12:05:00,Chloride Ion,Chloride,0172,"",8326,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3244643-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2015-04-10T12:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",37,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
