@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,pH in-situ,pH : In Situ,3169,"",7.04,"",phunits,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.67,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.92,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,<,3,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405139-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO110,TH-GWECO110,COLESHILL OBH GW WQ,2024-03-14T11:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",745,"",us/cm,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),495777,194283
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",3.17,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.03,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83,"",%,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,pH in-situ,pH : In Situ,3169,"",7.06,"",phunits,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405158-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO111,TH-GWECO111,FAIRLANDS VALLEY PARK OBH GW WQ,2024-03-15T11:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.9,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),525424,223777
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,pH in-situ,pH : In Situ,3169,"",7.38,"",phunits,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.7,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.15,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",518,"",us/cm,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",46.4,"",%,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405140-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-GWECO112,TH-GWECO112,OLD ROAD OBH GW WQ,2024-03-14T12:19:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,<,3,"",mg/l,GROUNDWATER,false,MONITORING  (NATIONAL AGENCY POLICY),494703,197922
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Nitrate-N,Nitrate as N,0117,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",788,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00908,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-01-23T10:10:00,pH,pH,0061,"",7.96,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Nitrite-N,Nitrite as N,0118,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",820,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00706,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,Nitrate-N,Nitrate as N,0117,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1403804-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-13T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404940-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-27T11:30:00,TurbidityNTU,Turbidity,6396,"",33,"",ntu,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404940-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-27T11:30:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-27T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.6,"",%,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",874,"",us/cm,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,SALinsitu,Salinity : In Situ,7608,"",0.43,"",ppt,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404661-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-02-29T11:27:00,Temp Water,Temperature of Water,0076,"",9.7,"",cel,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.2,"",%,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",748,"",us/cm,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00633,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,pH,pH,0061,"",7.88,"",phunits,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
http://environment.data.gov.uk/water-quality/data/measurement/TH-1404792-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBRR0007,TH-PBRR0007,"BRENT AT NEASDEN LANE, WEMBLEY",2024-03-04T12:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS),520607,186451
