@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,Chloride Ion,Chloride,0172,"",170,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.94,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1029463-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-01-26T11:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0086,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,Chloride Ion,Chloride,0172,"",183,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1032051-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-02-12T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",9.57,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0055,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1033373-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-03-10T11:35:00,Chloride Ion,Chloride,0172,"",172,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,Chloride Ion,Chloride,0172,"",139,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.99,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1045217-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-04-15T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.76,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0148,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,4.75,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,Chloride Ion,Chloride,0172,"",146,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1108939-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-05-16T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",8.92,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",7.15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",36.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0085,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Chloride Ion,Chloride,0172,"",124,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1498763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-06-21T13:20:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0573,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,Chloride Ion,Chloride,0172,"",167,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,Temp Water,Temperature of Water,0076,"",17.9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-1504168-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2000-07-30T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),487940,422130
