@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245578-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-02-02T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245578-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-02-02T10:00:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245578-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-02-02T10:00:00,pH,pH,0061,"",7.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261522-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-07-17T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1261522-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-07-17T08:40:00,pH,pH,0061,"",7.7,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270751-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-10-23T08:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270751-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-10-23T08:15:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1270751-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2006-10-23T08:15:00,pH,pH,0061,"",7.3,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,Copper - Cu,Copper,6452,"",4.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,Zinc - as Zn,Zinc,6455,"",25.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,pH,pH,0061,"",7.2,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1243196-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-05T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,pH,pH,0061,"",7.9,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269320-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-13T10:10:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,Zinc - as Zn,Zinc,6455,"",13.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,Copper - Cu,Copper,6452,"",2.84,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",8.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1244757-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-01-23T09:30:00,Temp Water,Temperature of Water,0076,"",8,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",86,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269316-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-02T12:01:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",220,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,Temp Water,Temperature of Water,0076,"",9,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,Zinc - as Zn,Zinc,6455,"",64.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,Copper - Cu,Copper,6452,"",3.78,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1245858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-06T08:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",22.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,Copper - Cu,Copper,6452,"",6.12,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,Zinc - as Zn,Zinc,6455,"",22.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",42,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,Temp Water,Temperature of Water,0076,"",10,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1247178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-02-16T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",30.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,Copper - Cu,Copper,6452,"",6.06,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,Zinc - as Zn,Zinc,6455,"",22.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1250246-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-06T08:30:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,Nitrite-N,Nitrite as N,0118,<,0.011,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1269321-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-15T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.89,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,Copper - Cu,Copper,6452,"",3.15,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,Zinc - as Zn,Zinc,6455,"",61.3,"",ug/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1251881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2006-03-16T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",11.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),398060,652450
