@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004530-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2022-03-18T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004530-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2022-03-18T08:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004530-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2022-03-18T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004530-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2022-03-18T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006526-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011624,AN-011624,APOLLO OFFICE UNITS RADCLIVE RD GAWCOTT,2022-04-07T14:21:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467993,232851
http://environment.data.gov.uk/water-quality/data/measurement/AN-2004001-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2022-03-07T12:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011573-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2022-06-14T11:15:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019158-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-011638,AN-011638,"AKELEY WOOD SENIOR SCHOOL, AKELEY WOOD",2022-09-14T09:04:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),468847,237506
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000017-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2022-01-12T09:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006839-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2022-04-20T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",130,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006839-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2022-04-20T12:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006839-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2022-04-20T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006839-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2022-04-20T12:19:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013886-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021126,AN-021126,SEVEN GABLES BUCKINGHAM RD.WINSLOW,2022-07-07T11:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475760,228480
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003996-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2022-03-07T13:17:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013401-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2022-06-27T10:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-2027911-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021537,AN-021537,BAYNARDS GREEN SERVICE STN. BICESTER,2022-12-22T14:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),454900,229190
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000059-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2022-01-12T10:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011062-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2022-05-30T13:31:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014293-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2022-07-13T10:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023661-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-021691,AN-021691,GREEN DRAGON RARE BREEDS AND ECO CENTRE,2022-11-02T12:33:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),473747,223032
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02400,AN-02400,ADDINGTON MANOR EST.STW O/F,2022-04-20T12:03:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474300,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02400,AN-02400,ADDINGTON MANOR EST.STW O/F,2022-04-20T12:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474300,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006840-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02400,AN-02400,ADDINGTON MANOR EST.STW O/F,2022-04-20T12:03:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),474300,228700
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001408-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2022-02-01T12:14:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016969-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2022-08-18T12:14:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2023663-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-02713,AN-02713,LT.HORWOOD MANOR MANAGEMENT LTD,2022-11-02T11:52:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),479200,231800
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003988-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-03-07T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-03-07T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2003988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-03-07T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011668-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-06-15T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011668-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-06-15T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011668-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-06-15T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2019453-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-09-22T09:56:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-2026549-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-03524,AN-03524,THORNTON COLLEGE JESUS & MARY CONVENT,2022-12-15T11:18:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),475100,236340
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999607-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2022-01-04T12:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006228-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2022-04-04T10:43:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014057-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2022-07-11T13:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014057-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2022-07-11T13:26:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014057-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2022-07-11T13:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",66,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-2014057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-04959,AN-04959,DUNCOTE HALL DUNCOTE TOWCESTER,2022-07-11T13:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),467550,250870
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999750-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2022-01-06T10:47:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-1999750-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2022-01-06T10:47:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007018-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2022-04-25T12:19:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-2007018-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2022-04-25T12:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024457-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061062,AN-061062,ASCOTT HOUSE WING,2022-11-21T11:11:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),489720,222060
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001409-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-02-01T14:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009280-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-05-10T13:41:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009280-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-05-10T13:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2009280-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-05-10T13:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016971-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-08-18T13:12:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024486-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-11-22T14:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024486-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-11-22T14:39:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024486-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061065,AN-061065,TILSWORTH GOLF CENTRE DUNSTABLE ROAD,2022-11-22T14:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),498630,224820
http://environment.data.gov.uk/water-quality/data/measurement/AN-2000034-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-01-12T11:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006858-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-04-20T13:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006858-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-04-20T13:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-04-20T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006858-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-04-20T13:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013909-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-07-07T11:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2024458-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061492,AN-061492,AYLESBURY VALE GOLF CLUB WING,2022-11-21T12:22:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),486220,224770
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-02-03T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001536-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-02-03T13:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001536-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-02-03T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2001536-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-02-03T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.8,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011032-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-05-26T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011032-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-05-26T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",67,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011032-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-05-26T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2011032-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-05-26T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2016526-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-08-08T11:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
http://environment.data.gov.uk/water-quality/data/measurement/AN-2025750-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-061542,AN-061542,"MEAD OPEN FARM, BILLINGTON RD,STANBRIDGE",2022-11-29T10:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY SEWAGE,true,COMPLIANCE AUDIT (PERMIT),495190,222760
