@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",715,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00505,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1391080-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-05-05T11:33:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Temp Water,Temperature of Water,0076,"",15.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",943,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,pH,pH,0061,"",7.34,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Nitrite-N,Nitrite as N,0118,"",0.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,Nitrate-N,Nitrate as N,0117,"",25.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1392376-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-07T12:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Nitrite-N,Nitrite as N,0118,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,pH,pH,0061,"",7.39,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",965,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Nitrate-N,Nitrate as N,0117,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Temp Water,Temperature of Water,0076,"",19.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00214,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1393239-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-06-22T12:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",62,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Temp Water,Temperature of Water,0076,"",17.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",834,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,pH,pH,0061,"",7.19,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Nitrate-N,Nitrate as N,0117,"",19.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1394604-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0001,TH-PBNR0001,BOURNE ( NORTH ) AT HAMPERSTONE BRIDGE,2023-07-26T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",54.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),503480,167250
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Temp Water,Temperature of Water,0076,"",17.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",400,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
http://environment.data.gov.uk/water-quality/data/measurement/TH-1395304-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PBNR0003,TH-PBNR0003,BOURNE ( NORTH ) AT THORPEGREEN BRIDGE,2023-08-14T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),501500,168030
